﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5537751,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 29 (1906-1908),English,Page 12
https://www.biodiversitylibrary.org/page/9811642,Book,"The crane-flies of New York  ",[Ithaca],,1920,"Alexander, Charles P.     (Charles Paul), 1889 -1981",no.25;38 (1919-1920),English,Page 798
https://www.biodiversitylibrary.org/page/9811659,Book,"The crane-flies of New York  ",[Ithaca],,1920,"Alexander, Charles P.     (Charles Paul), 1889 -1981",no.25;38 (1919-1920),English,Page 815
https://www.biodiversitylibrary.org/page/9811426,Book,"The crane-flies of New York  ",[Ithaca],,1919,"Alexander, Charles P.     (Charles Paul), 1889 -1981",no.25;38 (1919-1920),English,Page 892
https://www.biodiversitylibrary.org/page/9811554,Book,"The crane-flies of New York  ",[Ithaca],,1920,"Alexander, Charles P.     (Charles Paul), 1889 -1981",no.25;38 (1919-1920),English,Page 710
https://www.biodiversitylibrary.org/page/24268088,Book,"The crane-flies of New York. Part II. Biology and phylogeny  ",Ithaca,,1920,"Alexander, Charles P.     (Charles Paul), 1889 -1981",,English,Page 798
https://www.biodiversitylibrary.org/page/24267981,Book,"The crane-flies of New York. Part II. Biology and phylogeny  ",Ithaca,,1920,"Alexander, Charles P.     (Charles Paul), 1889 -1981",,English,Page 710
https://www.biodiversitylibrary.org/page/24268105,Book,"The crane-flies of New York. Part II. Biology and phylogeny  ",Ithaca,,1920,"Alexander, Charles P.     (Charles Paul), 1889 -1981",,English,Page 815
https://www.biodiversitylibrary.org/page/34782140,Journal,"Memoir  ","Ithaca, N.Y",,1919,"Cornell University.  Agricultural Experiment Station.     ",no.19-38 (1919-1920) [Incomplete],English,Page 710
https://www.biodiversitylibrary.org/page/29001035,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1976,"Münchner Entomologische Gesellschaft.       ",Bd.66-68 (1976-1978),German,Page 108
https://www.biodiversitylibrary.org/page/31988384,Journal,"Mittheilungen der Naturforschenden Gesellschaft in Bern  ",[Bern,Naturforschenden Gesellschaft in Bern],1890,"Naturforschende Gesellschaft in Bern.       ",Nr.1244-1264 (1890),German,Page 131
https://www.biodiversitylibrary.org/page/28240064,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1991,"Nederlandse Entomologische Vereniging       ",d.134 (1991),Multiple,Page 224
