﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27385377,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 66
https://www.biodiversitylibrary.org/page/27385644,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 333
https://www.biodiversitylibrary.org/page/33115829,Journal,"Archiv für die Botanik  ",Leipzig,In der Schäferischen Buchhandlung,1801,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.2 (1801),German,Page 210
https://www.biodiversitylibrary.org/page/42084183,Journal,"Archiv für die Botanik  ",Leipzig,In der Schäferischen Buchhandlung,1805,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.3 (1805),German,Page 214
https://www.biodiversitylibrary.org/page/58200239,Book,"An arrangement of British plants : according to the latest improvements of the Linnean system : with an easy introduction to the study of botany : illustrated by copper plates  ",London,Printed for C.J.G. and F. Rivington,1830,"Withering, William,      1741 -1799",v.3 (1830),English,Page 1022
https://www.biodiversitylibrary.org/page/50697849,Book,"An arrangement of British plants; according to the latest improvements of the Linnaean system. To which is prefixed, An easy introduction to the study of botany. Illustrated by copper plates  ",London,G. G. and J. Robinson,1796,"Withering, William,      1741 -1799",v.1,English,Page 360
https://www.biodiversitylibrary.org/page/56419500,Book,"A botanical arrangement of British plants; including the uses of each species, in medicine, diet, rural economy and the arts, with an easy introduction to the study of botany ...  ",Birmingham,"Printed by M. Swinney [& Walker for G.G.J. & J. Robinson, London]",1792,"Withering, William,      1741 -1799",v.3 (1792),English,Page 19
https://www.biodiversitylibrary.org/page/56717206,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1878,"Lunds botaniska förening.       ",1878,English,Page 114
https://www.biodiversitylibrary.org/page/56717209,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1878,"Lunds botaniska förening.       ",1878,English,Page 117
https://www.biodiversitylibrary.org/page/56717208,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1878,"Lunds botaniska förening.       ",1878,English,Page 116
https://www.biodiversitylibrary.org/page/17128799,Book,"The British moss-flora  ",London,,1887,"Braithwaite, Robert,      1824 -1917",1,English,Page 114
https://www.biodiversitylibrary.org/page/17128692,Book,"The British moss-flora  ",London,,1887,"Braithwaite, Robert,      1824 -1917",1,English,Page 29
https://www.biodiversitylibrary.org/page/37409248,Book,"The British moss-flora  ",London,,1887,"Braithwaite, Robert,      1824 -1917",v.1 (1887),English,
https://www.biodiversitylibrary.org/page/37409359,Book,"The British moss-flora  ",London,,1887,"Braithwaite, Robert,      1824 -1917",v.1 (1887),English,
https://www.biodiversitylibrary.org/page/37409407,Book,"The British moss-flora  ",London,,1887,"Braithwaite, Robert,      1824 -1917",v.1 (1887),English,
https://www.biodiversitylibrary.org/page/17129259,Book,"The British moss-flora  ",London,,1887,"Braithwaite, Robert,      1824 -1917",2,English,Page 150
