﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40245427,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1908,,ser.4:v.26=no.151-156 (1908),English,Page 67
https://www.biodiversitylibrary.org/page/28005740,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 32
https://www.biodiversitylibrary.org/page/43754348,Journal,"Bulletin of the Department of Geology of the University of California  ",Berkeley,The University,1896,"University of California, Berkeley.  Department of Geology.     ",v.2 (1896-1902),English,Page 309
https://www.biodiversitylibrary.org/page/43754520,Journal,"Bulletin of the Department of Geology of the University of California  ",Berkeley,The University,1896,"University of California, Berkeley.  Department of Geology.     ",v.2 (1896-1902),English,Page 453
https://www.biodiversitylibrary.org/page/61930301,Journal,"Bulletin of the United States Geological Survey  ","Washington, D.C",G.P.O,1906,"Geological Survey (U.S.)       ",no.301 (1906),English,Page 670
https://www.biodiversitylibrary.org/page/7542447,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1907,"United States National Museum       ",no.53:pt.2 (1907),English,Page 195
https://www.biodiversitylibrary.org/page/7542549,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1907,"United States National Museum       ",no.53:pt.2 (1907),English,Page 221
https://www.biodiversitylibrary.org/page/7542657,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1907,"United States National Museum       ",no.53:pt.2 (1907),English,Page 268
https://www.biodiversitylibrary.org/page/59240337,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1927,"Carnegie Institution of Washington       ",no.346 (1927),English,Page 140
https://www.biodiversitylibrary.org/page/40497486,Book,"Catalogue of the type and figured specimens of fossils, minerals, rocks, and ores in the Department of geology, United States National museum  ",Washington,Govt. print. off,1907,"Schuchert, Charles,      1858 -1942",pt. 2 (1907),English,Page 221
https://www.biodiversitylibrary.org/page/40497460,Book,"Catalogue of the type and figured specimens of fossils, minerals, rocks, and ores in the Department of geology, United States National museum  ",Washington,Govt. print. off,1907,"Schuchert, Charles,      1858 -1942",pt. 2 (1907),English,Page 195
https://www.biodiversitylibrary.org/page/40497533,Book,"Catalogue of the type and figured specimens of fossils, minerals, rocks, and ores in the Department of geology, United States National museum  ",Washington,Govt. print. off,1907,"Schuchert, Charles,      1858 -1942",pt. 2 (1907),English,Page 268
https://www.biodiversitylibrary.org/page/56702352,Book,"Die palaeobotanische Literatur : bibliographische Übersicht über die Arbeiten aus dem Gebiete der Palaeobotanik  ",Jena,Fischer,1910,"Jongmans, W.     (Willem), 1878 -1957",v.1 (1910),German,Page 101
https://www.biodiversitylibrary.org/page/61647194,Book,"Paleobotany and biogeography : a festschrift for Alan Graham in his 80th year  ",St. Louis,Missouri Botanical Garden,2014,"Raven, Peter H       ",v. 128 2014,English,Page 81
https://www.biodiversitylibrary.org/page/61647198,Book,"Paleobotany and biogeography : a festschrift for Alan Graham in his 80th year  ",St. Louis,Missouri Botanical Garden,2014,"Raven, Peter H       ",v. 128 2014,English,Page 85
https://www.biodiversitylibrary.org/page/13053356,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.48 (1981),English,Page 350
https://www.biodiversitylibrary.org/page/13053358,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.48 (1981),English,Page 352
https://www.biodiversitylibrary.org/page/13159804,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.50 (1981-1982),English,Page 263
https://www.biodiversitylibrary.org/page/13159803,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.50 (1981-1982),English,Page 262
https://www.biodiversitylibrary.org/page/7764061,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1916,"Smithsonian Institution       ",v.51=no.2139-2172 (1916),English,Page 669
