﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5537001,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 23
https://www.biodiversitylibrary.org/page/5537190,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 56
https://www.biodiversitylibrary.org/page/5642690,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 129
https://www.biodiversitylibrary.org/page/5550844,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 30
https://www.biodiversitylibrary.org/page/5578446,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1908,"Societas pro Fauna et Flora Fennica       ",v. 31 (1908-1909),English,Page 8
https://www.biodiversitylibrary.org/page/5623216,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1910,"Societas pro Fauna et Flora Fennica       ",v. 34 (1910-1911),English,Page 9
https://www.biodiversitylibrary.org/page/5623218,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1910,"Societas pro Fauna et Flora Fennica       ",v. 34 (1910-1911),English,Page 11
https://www.biodiversitylibrary.org/page/5623220,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1910,"Societas pro Fauna et Flora Fennica       ",v. 34 (1910-1911),English,Page 13
https://www.biodiversitylibrary.org/page/5623221,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1910,"Societas pro Fauna et Flora Fennica       ",v. 34 (1910-1911),English,Page 14
https://www.biodiversitylibrary.org/page/5623212,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1910,"Societas pro Fauna et Flora Fennica       ",v. 34 (1910-1911),English,Page 27
https://www.biodiversitylibrary.org/page/5623344,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1910,"Societas pro Fauna et Flora Fennica       ",v. 34 (1910-1911),English,Page 40
https://www.biodiversitylibrary.org/page/5623356,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1910,"Societas pro Fauna et Flora Fennica       ",v. 34 (1910-1911),English,Page 54
https://www.biodiversitylibrary.org/page/27552596,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.52 (1897),French,Page 92
https://www.biodiversitylibrary.org/page/950594,Book,"Aliments, chitine et tube digestif chez les coléoptères",Paris,A. Hermann et fils,1919,"Bounoure, Louis,      1885 -1966",,French,Page 281
https://www.biodiversitylibrary.org/page/12736428,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1885,"Société entomologique de Belgique.       ",t.29 (1885),French,Page 96
https://www.biodiversitylibrary.org/page/12736449,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1885,"Société entomologique de Belgique.       ",t.29 (1885),French,Page 117
https://www.biodiversitylibrary.org/page/8233024,Journal,Annales de la Société entomologique de France,Paris,La Société,1878,"Société entomologique de France.       ",ser.5:t.8 (1878),French,Page 460
https://www.biodiversitylibrary.org/page/32074938,Journal,Annales de la Société entomologique de France,Paris,La Société,1914,"Société entomologique de France.       ",t.83 (1914),French,Page 231
https://www.biodiversitylibrary.org/page/34055690,Journal,Annales de la Société entomologique de France,Paris,La Société,1914,"Société entomologique de France.       ",t.83 (1914),French,Page 231
https://www.biodiversitylibrary.org/page/12954178,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.5 (1912),German,Page 117
https://www.biodiversitylibrary.org/page/13258651,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 19
https://www.biodiversitylibrary.org/page/13911987,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 225
https://www.biodiversitylibrary.org/page/13877765,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 129
https://www.biodiversitylibrary.org/page/14218049,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1912,,"bd. 80, Abt. 1 (1912)",German,Page 186
https://www.biodiversitylibrary.org/page/13317018,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1919,,Bd.83:Heft.9-12 (1917),German,Page 232
https://www.biodiversitylibrary.org/page/13317031,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1919,,Bd.83:Heft.9-12 (1917),German,Page 245
https://www.biodiversitylibrary.org/page/43223421,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923),German,
https://www.biodiversitylibrary.org/page/43223422,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923),German,
https://www.biodiversitylibrary.org/page/13267204,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923) [incomplete],German,Page 108
https://www.biodiversitylibrary.org/page/13267206,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923) [incomplete],German,Page 110
https://www.biodiversitylibrary.org/page/6229135,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1874,,Jahrg.40:Bd.2 (1874),German,Page 297
https://www.biodiversitylibrary.org/page/6229154,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1874,,Jahrg.40:Bd.2 (1874),German,Page 316
https://www.biodiversitylibrary.org/page/15114167,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 122
https://www.biodiversitylibrary.org/page/15114211,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 166
https://www.biodiversitylibrary.org/page/15114270,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 225
https://www.biodiversitylibrary.org/page/14447104,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 200
https://www.biodiversitylibrary.org/page/14445137,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.1 (1910),German,
https://www.biodiversitylibrary.org/page/14438038,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 162
https://www.biodiversitylibrary.org/page/6413677,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1921,"Kungl. Svenska vetenskapsakademien.       ",Bd. 14 (1921-1922),Swedish,Page 56
https://www.biodiversitylibrary.org/page/9204297,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1859,"Berliner Entomologischer Verein       ",Jahrg.3 (1859),German,Page LIII
https://www.biodiversitylibrary.org/page/9216405,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1874,"Berliner Entomologischer Verein       ",Jahrg.18 (1874),German,Page 295
https://www.biodiversitylibrary.org/page/1942159,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.15 (1909),Multiple,
https://www.biodiversitylibrary.org/page/44816283,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 247
https://www.biodiversitylibrary.org/page/44804920,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.21 (1911),Multiple,Page 204
https://www.biodiversitylibrary.org/page/44805016,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.21 (1911),Multiple,Page 300
https://www.biodiversitylibrary.org/page/25235559,Book,Biologische studien über dytisciden,Leipzig,W. Klinkhardt,1912,"Wesenberg-Lund, C.     (Carl), 1867 -1955",,German,Page 122
https://www.biodiversitylibrary.org/page/40210512,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1916,,Jahrg.27. (1916),German,Page 237
https://www.biodiversitylibrary.org/page/46575241,Journal,Brotéria. Série zoológica,Lisboa,Collegio de S. Fiel,1913,"Collégio de S. Fiel.       ",v.11 (1913),Portugese,Page 55
https://www.biodiversitylibrary.org/page/63568651,Journal,Bulletin d'écologie,Paris,Masson,1975,"Société Française D'Écologie       ",Vol. 6 : no. 2 (1975),French,p. 104
https://www.biodiversitylibrary.org/page/40583751,Journal,Bulletin de la Société d'histoire naturelle de Toulouse,Toulouse,Bonnal et Gibrac,1897,"Société d'histoire naturelle de Toulouse.       ",t.31-32 (1897-1899),French,Page 37
https://www.biodiversitylibrary.org/page/49098011,Journal,Bulletin de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1919,"Société entomologique de Belgique       ",t.1-3 (1919-1922),French,Page 117
https://www.biodiversitylibrary.org/page/50573701,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1928,"Brooklyn Entomological Society       ",new ser.:v.22-23 (1927-1928),English,Page 226
https://www.biodiversitylibrary.org/page/50573764,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1928,"Brooklyn Entomological Society       ",new ser.:v.22-23 (1927-1928),English,Page 289
https://www.biodiversitylibrary.org/page/54003138,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 198
https://www.biodiversitylibrary.org/page/54003510,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 184
https://www.biodiversitylibrary.org/page/42438229,Book,C. G. Calwers Käferbuch; Naturgeschichte der Käfer Europas zum Handgebrauche für Sammler,Stuttgart,J. Hoffman,1883,"Calwer, C. G.     (Carl Gustav), 1821 -1874",,German,Page 73
https://www.biodiversitylibrary.org/page/42438893,Book,C. G. Calwers Käferbuch; Naturgeschichte der Käfer Europas zum Handgebrauche für Sammler,Stuttgart,J. Hoffman,1883,"Calwer, C. G.     (Carl Gustav), 1821 -1874",,German,Page 653
https://www.biodiversitylibrary.org/page/27416337,Book,Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas,Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 1381
https://www.biodiversitylibrary.org/page/9377324,Book,"Catalog der Coleopteren von Sibirien, mit Einschluss derjenigen der Turanischen Länder, Turkestans und der chinesischen Grenzgebiete",Berlin,A.W. Schade,1880-1898,"Deutsche Entomologische Gesellschaft.       ",,German,I Page 58
https://www.biodiversitylibrary.org/page/9330504,Book,Catalogo sinonimico e topografico dei coleotteri d'Italia,Firenze,Tip. Cenniniana,1872,"Bertolini, Stefano de,      1832 -1904",,Italian,Page 39
https://www.biodiversitylibrary.org/page/54209818,Book,Catalogue of injurious insects in Japan (exclusive of animal parasites),Tokyo,,1952,"Shiraki, Tokuichi,      1882 -1970.",v.1-7,English,113
https://www.biodiversitylibrary.org/page/5939443,Book,"Catalogue of the Coleoptera of America, north of Mexico","Mount Vernon, N. Y","J. D. Sherman, Jr",1927,"Leng, Charles W.     (Charles William), 1859 -1941",suppl.1,English,Page 76
https://www.biodiversitylibrary.org/page/6290968,Book,"Catalogue of the Coleoptera of America, north of Mexico","Mount Vernon, N. Y","J. D. Sherman, Jr",1939,"Leng, Charles W.     (Charles William), 1859 -1941",suppl.4,English,Page 126
https://www.biodiversitylibrary.org/page/9329337,Book,"Catalogue of the Coleoptera of America, north of Mexico","Mount Vernon, N.Y","J.D. Sherman, Jr",1919-1927,"Leng, Charles W.     (Charles William), 1859 -1941",Suppl.1 (1919-1927),English,Page 76
https://www.biodiversitylibrary.org/page/9610167,Book,"Catalogue of the Coleoptera of America, north of Mexico","Mount Vernon, N.Y","J.D. Sherman, Jr",1933-1939,"Leng, Charles W.     (Charles William), 1859 -1941",Suppl.4 (1933-1939),English,Page 126
https://www.biodiversitylibrary.org/page/9671447,Book,"Catalogue raisonné des coléoptères du nord de l'Afrique (Maroc, Algérie, Tunisie et Tripolitaine) avec notes sur la faune des iles Canaries et de Madère. Partie 1",Paris,Société entomologique de France,1895-1925,"Bedel, Louis,      1849 -1922",,French,Page 392
https://www.biodiversitylibrary.org/page/9331579,Book,Catalogus coleopterorum Europae,Berolini,Friderici Nicolai,1868,"Stein, Johann Philipp Emil Friedrich,      1804 -1885",,Latin,Page 20
https://www.biodiversitylibrary.org/page/9331726,Book,Catalogus coleopterorum Europae,Berolini,Friderici Nicolai,1868,"Stein, Johann Philipp Emil Friedrich,      1804 -1885",,Latin,Page 144
https://www.biodiversitylibrary.org/page/9332879,Book,Catalogus coleopterorum Europae et Caucasi,Berolini,"Libraria Nicolai; [etc., etc.]",1883,"Reitter, Edmund,      1844 -1919",,Latin,Page 32
https://www.biodiversitylibrary.org/page/9333068,Book,Catalogus coleopterorum Europae et Caucasi,Berolini,"Libraria Nicolai; [etc., etc.]",1883,"Reitter, Edmund,      1844 -1919",,Latin,Page 221
https://www.biodiversitylibrary.org/page/10174215,Book,Catalogus coleopterorum hucusque descriptorum synonymicus et systematicus,Monachii,sumptu E.H. Gummi,1868,"Gemminger, Max,      1820 -1887",t.2 (1868),Latin,Page 461
https://www.biodiversitylibrary.org/page/6268162,Book,Check-list and bibliography on the occurrence of insects in birds' nests,Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 50
https://www.biodiversitylibrary.org/page/6268787,Book,Check-list and bibliography on the occurrence of insects in birds' nests,Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 675
https://www.biodiversitylibrary.org/page/9612034,Book,Coleoptera,Jena,G. Fischer,1909,"Reitter, Edmund,      1844 -1919",,German,Page 46
https://www.biodiversitylibrary.org/page/10908903,Journal,Coleopterorum catalogus,Berlin,W. Junk,1920,"Junk, Wilhelm,      1866 -1942",pars 71 (1920),German,Page 244
https://www.biodiversitylibrary.org/page/10908927,Journal,Coleopterorum catalogus,Berlin,W. Junk,1920,"Junk, Wilhelm,      1866 -1942",pars 71 (1920),German,Page 268
