﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2652604,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.40 (1999),English,Page 55
https://www.biodiversitylibrary.org/page/2652622,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.40 (1999),English,Page 179
https://www.biodiversitylibrary.org/page/2652655,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.40 (1999),English,Page 18
https://www.biodiversitylibrary.org/page/2652676,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.40 (1999),English,Page iii
https://www.biodiversitylibrary.org/page/62422415,Book,"Flora de Nicaragua  ","St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 1750
https://www.biodiversitylibrary.org/page/774518,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 295
https://www.biodiversitylibrary.org/page/774533,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 310
https://www.biodiversitylibrary.org/page/56069194,Book,"Orchids of Panama : a facsimile reprint of the Orchidaceae, Flora of Panama  ",[St.Louis],Missouri Botanical Garden,1980,"Williams, Louis O.      1908 -1991",v. 4 1980,English,Page 112
https://www.biodiversitylibrary.org/page/2381299,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.18:pt.1 (1937),English,Page 256
https://www.biodiversitylibrary.org/page/57627643,Book,"Schedulae Orchidianae no. 1-10 ",Boston,[Earnshaw Press Corp.],1922,"Ames, Oakes,      1874 -1950",No. 1-10,,Page 59
https://www.biodiversitylibrary.org/page/57627642,Book,"Schedulae Orchidianae no. 1-10 ",Boston,[Earnshaw Press Corp.],1922,"Ames, Oakes,      1874 -1950",No. 1-10,,Page 58
https://www.biodiversitylibrary.org/page/62337783,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.112 (2021),English,Page 230
https://www.biodiversitylibrary.org/page/62337769,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.112 (2021),English,Page 216
https://www.biodiversitylibrary.org/page/62337851,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.112 (2021),English,Page 298
