﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21822688,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",1,English,Page xcvii
https://www.biodiversitylibrary.org/page/6949682,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 125
https://www.biodiversitylibrary.org/page/59180182,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum  ",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 25
https://www.biodiversitylibrary.org/page/11318019,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs  ",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 131
https://www.biodiversitylibrary.org/page/30334246,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.9 (1971),English,Page 81
https://www.biodiversitylibrary.org/page/16312921,Journal,"Floral World and Garden Guide  ",London,,1878,,1878,,Page 6
https://www.biodiversitylibrary.org/page/49908742,Journal,"The floral world and garden guide  ",London,Groombridge and Sons,1878,"Hibberd, Shirley,      1825 -1890",n.s.:v.13 (1878),English,Page 6
https://www.biodiversitylibrary.org/page/12436483,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine  ",Asnières (Seine),G. Rouy [etc.],1893,"Rouy, Georges,      1851 -1924",t.7-8,French,Page 107
https://www.biodiversitylibrary.org/page/25893114,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1871,,1871 (pt.2),English,Page 1202
https://www.biodiversitylibrary.org/page/49552729,Journal,"The gardeners' magazine  ",London,Gardeners' magazine office,1867,,v.10(1867),English,Page 4
https://www.biodiversitylibrary.org/page/49552976,Journal,"The gardeners' magazine  ",London,Gardeners' magazine office,1867,,v.10(1867),English,Page 319
https://www.biodiversitylibrary.org/page/6082870,Book,"J. C. Röhlings Deutschlands Flora  ",Frankfurt am Main,F. Wilmans,1823,"Koch, Wilhelm Daniel Joseph,      1771 -1849",v.3,German,Page 317
https://www.biodiversitylibrary.org/page/22496970,Book,"Morphologische und physiologische Analyse der Zelle der Pflanzen und Tiere : Grundzüge unseres Wissens über den Bau der Zelle und über dessen Beziehung zur Leistung der Zelle  ",Jena,G. Fischer,1920,"Meyer, Arthur,      1850 -1922",01,German,Page 326
https://www.biodiversitylibrary.org/page/22496974,Book,"Morphologische und physiologische Analyse der Zelle der Pflanzen und Tiere : Grundzüge unseres Wissens über den Bau der Zelle und über dessen Beziehung zur Leistung der Zelle  ",Jena,G. Fischer,1920,"Meyer, Arthur,      1850 -1922",01,German,Page 330
https://www.biodiversitylibrary.org/page/42056079,Journal,"Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum  ",Bonn,,1839,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",t.19=Bd.11:pt.1 (1839),,Page 393
https://www.biodiversitylibrary.org/page/57003721,Journal,"Rural New Yorker  ",New York [etc.],Rural Pub. Co. [etc.],1872,"Moore, D. D. T.       ",25-26 (1872),English,II
https://www.biodiversitylibrary.org/page/57003908,Journal,"Rural New Yorker  ",New York [etc.],Rural Pub. Co. [etc.],1872,"Moore, D. D. T.       ",25-26 (1872),English,189
