﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35671348,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,
https://www.biodiversitylibrary.org/page/35671292,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 619
https://www.biodiversitylibrary.org/page/35671284,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 611
https://www.biodiversitylibrary.org/page/35671342,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 669
https://www.biodiversitylibrary.org/page/35671303,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 630
https://www.biodiversitylibrary.org/page/42102088,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 378
https://www.biodiversitylibrary.org/page/34921548,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1974,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.80-81 (1974-1977),Italian,Page 136
https://www.biodiversitylibrary.org/page/34168820,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1986,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 38
https://www.biodiversitylibrary.org/page/16026219,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 499
https://www.biodiversitylibrary.org/page/16026005,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 285
https://www.biodiversitylibrary.org/page/19210660,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 285
https://www.biodiversitylibrary.org/page/1511464,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1910,"South African Museum.       ",v.6 (1908-1911),English,Page 586
https://www.biodiversitylibrary.org/page/1511138,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1910,"South African Museum.       ",v.6 (1908-1911),English,Page 392
https://www.biodiversitylibrary.org/page/1511469,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1910,"South African Museum.       ",v.6 (1908-1911),English,Page 591
https://www.biodiversitylibrary.org/page/1511467,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1910,"South African Museum.       ",v.6 (1908-1911),English,Page 589
https://www.biodiversitylibrary.org/page/1551762,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1914,"South African Museum.       ",v.15 (1914-1916),English,Page 37
https://www.biodiversitylibrary.org/page/1551763,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1914,"South African Museum.       ",v.15 (1914-1916),English,Page 38
https://www.biodiversitylibrary.org/page/1551779,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1914,"South African Museum.       ",v.15 (1914-1916),English,Page 54
https://www.biodiversitylibrary.org/page/40854180,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 679
https://www.biodiversitylibrary.org/page/40854331,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 830
https://www.biodiversitylibrary.org/page/40854334,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 833
https://www.biodiversitylibrary.org/page/40854177,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 676
https://www.biodiversitylibrary.org/page/40854332,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 831
https://www.biodiversitylibrary.org/page/40943070,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1969,"South African Museum.       ",v.52 (1968-1969),English,Page 155
https://www.biodiversitylibrary.org/page/40942861,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.52 (1968-1969),English,
https://www.biodiversitylibrary.org/page/40943086,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1969,"South African Museum.       ",v.52 (1968-1969),English,Page 171
https://www.biodiversitylibrary.org/page/13282947,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 551
https://www.biodiversitylibrary.org/page/11099519,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 551
https://www.biodiversitylibrary.org/page/56798369,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1912,"Smith, John Bernhard,      1858 -1912",1912,English,Page 182
https://www.biodiversitylibrary.org/page/61888195,Journal,"Anzeiger  ",Wien,In Kommission bei A. Hölder,1914,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",v.51-53,German,Page 134
https://www.biodiversitylibrary.org/page/13916446,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 122
https://www.biodiversitylibrary.org/page/6377741,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 396
https://www.biodiversitylibrary.org/page/6402273,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 331
https://www.biodiversitylibrary.org/page/13336368,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 863
https://www.biodiversitylibrary.org/page/14104986,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 67
https://www.biodiversitylibrary.org/page/14114731,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 34
https://www.biodiversitylibrary.org/page/14114678,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 37
https://www.biodiversitylibrary.org/page/14113327,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1380
https://www.biodiversitylibrary.org/page/27146215,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1901,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 74
https://www.biodiversitylibrary.org/page/27146295,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1901,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 150
https://www.biodiversitylibrary.org/page/27146149,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1901,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 8
https://www.biodiversitylibrary.org/page/39947921,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1998,"Smithsonian Institution       ",no.450-458 (1998),English,Page 43
https://www.biodiversitylibrary.org/page/39947924,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1998,"Smithsonian Institution       ",no.450-458 (1998),English,Page 46
https://www.biodiversitylibrary.org/page/39947906,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1998,"Smithsonian Institution       ",no.450-458 (1998),English,Page 28
https://www.biodiversitylibrary.org/page/39947938,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1998,"Smithsonian Institution       ",no.450-458 (1998),English,Page 60
https://www.biodiversitylibrary.org/page/39947907,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1998,"Smithsonian Institution       ",no.450-458 (1998),English,Page 29
https://www.biodiversitylibrary.org/page/39947905,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1998,"Smithsonian Institution       ",no.450-458 (1998),English,Page 27
https://www.biodiversitylibrary.org/page/39947908,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1998,"Smithsonian Institution       ",no.450-458 (1998),English,Page 30
https://www.biodiversitylibrary.org/page/52468980,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 13
https://www.biodiversitylibrary.org/page/52469012,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 45
https://www.biodiversitylibrary.org/page/52469015,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 48
https://www.biodiversitylibrary.org/page/52469017,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 50
https://www.biodiversitylibrary.org/page/52469000,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 33
https://www.biodiversitylibrary.org/page/52469016,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 49
https://www.biodiversitylibrary.org/page/52469014,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 47
https://www.biodiversitylibrary.org/page/52468990,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 23
https://www.biodiversitylibrary.org/page/52469013,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 46
https://www.biodiversitylibrary.org/page/10276987,Journal,"Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1896,"Museo civico di storia naturale di Milano.       ",v.58 (1919),Italian,Page 70
https://www.biodiversitylibrary.org/page/58402652,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1990,"Museo civico di storia naturale di Milano.       ",v.131(1990),Italian,Page 409
https://www.biodiversitylibrary.org/page/14856557,Book,"Aus den tiefen des weltmeeres  ",Jena,G. Fischer,1903,"Chun, Carl,      1852 -1914",,German,Page 536
https://www.biodiversitylibrary.org/page/14856614,Book,"Aus den tiefen des weltmeeres  ",Jena,G. Fischer,1903,"Chun, Carl,      1852 -1914",,German,Page 589
https://www.biodiversitylibrary.org/page/39417976,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 49
https://www.biodiversitylibrary.org/page/39417958,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 31
https://www.biodiversitylibrary.org/page/30377083,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 134-135 (1968),English,Page 198
https://www.biodiversitylibrary.org/page/1491075,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2000,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 199 (2000),English,Page 12
https://www.biodiversitylibrary.org/page/1491073,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2000,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 199 (2000),English,Page 10
https://www.biodiversitylibrary.org/page/1491071,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2000,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 199 (2000),English,Page 8
https://www.biodiversitylibrary.org/page/27525299,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1902,"Società entomologica italiana.       ",v.34 (1902),Italian,Page 304
