﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52403489,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1985,"Carnegie Museum       ",v.54 (1985),English,Page 271
https://www.biodiversitylibrary.org/page/50734678,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 1
https://www.biodiversitylibrary.org/page/58469909,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2008,,23rd (2008),English,Page 313
https://www.biodiversitylibrary.org/page/52102806,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1979,"Los Angeles County Museum of Natural History.       ",no.313-323 (1979),English,Page 18
https://www.biodiversitylibrary.org/page/52210398,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,2006,"Los Angeles County Museum of Natural History.       ",no.507 (2006),English,Page 4
https://www.biodiversitylibrary.org/page/58147580,Journal,"Entomologische berichten  ",Amsterdam,,2003,"Nederlandse Entomologische Vereniging       ",d.63 (2003),Multiple,Page 126
https://www.biodiversitylibrary.org/page/58697821,Journal,"Entomologische berichten  ",Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 9
https://www.biodiversitylibrary.org/page/34487309,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1995,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 75-79 (1993-95),Portugese,Page 43
https://www.biodiversitylibrary.org/page/61211916,Book,"Intratribal variation among mature larvae of stingless bees (Apidae: Meliponini) with descriptions of the eggs of 11 species  ","New York, NY",American Museum of Natural History,2021,"Almeida, Eduardo A. B.     (Eduardo Andrade Botelho)  ",no. 3971,English,Page 38
https://www.biodiversitylibrary.org/page/61211911,Book,"Intratribal variation among mature larvae of stingless bees (Apidae: Meliponini) with descriptions of the eggs of 11 species  ","New York, NY",American Museum of Natural History,2021,"Almeida, Eduardo A. B.     (Eduardo Andrade Botelho)  ",no. 3971,English,Page 43
https://www.biodiversitylibrary.org/page/50768129,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1946,"New York Entomological Society.       ",v.54-55 (1946-1947),English,Page 195
https://www.biodiversitylibrary.org/page/50768114,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1946,"New York Entomological Society.       ",v.54-55 (1946-1947),English,Page 180
https://www.biodiversitylibrary.org/page/50768127,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1946,"New York Entomological Society.       ",v.54-55 (1946-1947),English,Page 193
https://www.biodiversitylibrary.org/page/58830962,Book,"Larval anatomy of the bee Tetragonula sapiens (Cockerell) (Meliponini) ; Further on the larva of Melipona fallax Camargo and Pedro, with a preliminary characterization of mature larval Meliponini ; and Analysis of multipronged spicules (Apoidea, Apidae)  ","New York, NY",American Museum of Natural History,2019,"Van Deusen, Hobart M.       ",2019,English,Page 2
https://www.biodiversitylibrary.org/page/15695353,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1951,"Smithsonian Institution       ",v.98=no.3220-3234 (1951),English,Page 489
https://www.biodiversitylibrary.org/page/50923983,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1987,"Cambridge Entomological Club.       ",v.94 (1987),English,Page 87
https://www.biodiversitylibrary.org/page/53036694,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,2009,"Cambridge Entomological Club.       ",2009,English,Page 6
https://www.biodiversitylibrary.org/page/53036690,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,2009,"Cambridge Entomological Club.       ",2009,English,Page 2
https://www.biodiversitylibrary.org/page/53036693,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,2009,"Cambridge Entomological Club.       ",2009,English,Page 5
https://www.biodiversitylibrary.org/page/53036637,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,2009,"Cambridge Entomological Club.       ",2009,English,
https://www.biodiversitylibrary.org/page/53036689,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,2009,"Cambridge Entomological Club.       ",2009,English,Page 1
https://www.biodiversitylibrary.org/page/53036692,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,2009,"Cambridge Entomological Club.       ",2009,English,Page 4
https://www.biodiversitylibrary.org/page/10392641,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1921,"C.A.B. International.  Bureau of Crop Protection     ",v.9 (1921),English,Page 304
https://www.biodiversitylibrary.org/page/25831920,Journal,"Smithsonian year : annual report of the Smithsonian Institution for the year ended Sept. 30 ...  ",City of Washington,"For sale by the Supt. of Docs., U.S. G.P.O",1982,"Smithsonian Institution       ",1982,English,Page 497
https://www.biodiversitylibrary.org/page/4410047,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1953,"University of Kansas.  Museum of Natural History.     ",v.35:pt.2-3 (1953),English,"Figs. 266-274, Page 1093"
https://www.biodiversitylibrary.org/page/4410048,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1953,"University of Kansas.  Museum of Natural History.     ",v.35:pt.2-3 (1953),English,Page 1094
https://www.biodiversitylibrary.org/page/43422018,Book,"The Victoria history of the county of Hertford  ",Westminster,[Constable],1902,"Page, William,      1861 -1934",1,English,Page 91
