﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44834761,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2000,,nr.46 (2000),German,Page 299
https://www.biodiversitylibrary.org/page/55107670,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 134
https://www.biodiversitylibrary.org/page/2855514,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.94 (1999),English,Page 166
https://www.biodiversitylibrary.org/page/2855519,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.94 (1999),English,Page 171
https://www.biodiversitylibrary.org/page/2838070,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,2000,"Field Museum of Natural History.       ",n.s. no.97 (2000),English,Page 162
https://www.biodiversitylibrary.org/page/2838076,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,2000,"Field Museum of Natural History.       ",n.s. no.97 (2000),English,Page 168
https://www.biodiversitylibrary.org/page/31457961,Book,Madagascar: an environmental profile,,,1987,,1987,English,Page 65
https://www.biodiversitylibrary.org/page/31458020,Book,Madagascar: an environmental profile,,,1987,,1987,English,Page 124
https://www.biodiversitylibrary.org/page/31458079,Book,Madagascar: an environmental profile,,,1987,,1987,English,Page 183
https://www.biodiversitylibrary.org/page/31189008,Book,Madagascar: profil de l'environnement,,,1990,,1990,French,Page 75
https://www.biodiversitylibrary.org/page/31189077,Book,Madagascar: profil de l'environnement,,,1990,,1990,French,Page 144
https://www.biodiversitylibrary.org/page/31189150,Book,Madagascar: profil de l'environnement,,,1990,,1990,French,Page 217
https://www.biodiversitylibrary.org/page/55750058,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1982,"Instituto Butantan       ",v.46 (1982),Portugese,Page 23
https://www.biodiversitylibrary.org/page/55750068,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1982,"Instituto Butantan       ",v.46 (1982),Portugese,Page 33
https://www.biodiversitylibrary.org/page/61212738,Book,"New taxa and cryptic species of neotropical snakes (Xenodontinae), with commentary on hemipenes as generic and specific characters","New York, NY",American Museum of Natural History,2014,"Myers, Charles W.       ",no.385 (2014),English,Page 101
