﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25324868,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 57
https://www.biodiversitylibrary.org/page/26194214,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1901,"Sociedad Española de Historia Natural.       ",t. 30 (1901-1902),English,Page 389
https://www.biodiversitylibrary.org/page/5402187,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1901,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 16 (1901),German,Page 97
https://www.biodiversitylibrary.org/page/4185981,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1901,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 16 (1901),German,Page 99
https://www.biodiversitylibrary.org/page/34062553,Journal,"Annales de la Société Linneenne de Maine-et-Loire  ",Angers,,1868,"Société Linneenne de Maine-et-Loire.       ",v.10 (1868),,Page 57
https://www.biodiversitylibrary.org/page/37066016,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",60th:v.1 (1906),English,Page 97
https://www.biodiversitylibrary.org/page/15002879,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 495
https://www.biodiversitylibrary.org/page/60131896,Journal,"Archivum Zoologicum  ",Budapest,,1909,"Hazai Zoologiai Laboratorium.       ",v.1:no.1-9(1909),German,
https://www.biodiversitylibrary.org/page/9002950,Journal,"Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1881,"Senckenbergische Naturforschende Gesellschaft.       ",1881-1882,German,Page 253
https://www.biodiversitylibrary.org/page/9335962,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1892,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.6 (1892),Latin,Page 21
https://www.biodiversitylibrary.org/page/10931772,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",6-7,Latin,Page 21
https://www.biodiversitylibrary.org/page/15795000,Book,"Hymenoptera europaea praecipue borealia : formis typicis nonnullis specierum generumve exoticorum aut extraneorum propter nexum systematicum associatis; per familias, genera, species et varietates disposita atque descripta  ",Lund,Ex officina Lundbergiana,1843,"Dahlbom, Anders Gustav,      1806 -1859",2,Latin,
https://www.biodiversitylibrary.org/page/15794999,Book,"Hymenoptera europaea praecipue borealia : formis typicis nonnullis specierum generumve exoticorum aut extraneorum propter nexum systematicum associatis; per familias, genera, species et varietates disposita atque descripta  ",Lund,Ex officina Lundbergiana,1843,"Dahlbom, Anders Gustav,      1806 -1859",2,Latin,
https://www.biodiversitylibrary.org/page/15795002,Book,"Hymenoptera europaea praecipue borealia : formis typicis nonnullis specierum generumve exoticorum aut extraneorum propter nexum systematicum associatis; per familias, genera, species et varietates disposita atque descripta  ",Lund,Ex officina Lundbergiana,1843,"Dahlbom, Anders Gustav,      1806 -1859",2,Latin,Page 50
https://www.biodiversitylibrary.org/page/61521928,Journal,"Jahrbücher des Nassauischen Vereins für Naturkunde  ",Wiesbaden,,1856,"Nassauischer Verein für Naturkunde       ",v.11 (1856),German,Page 50
https://www.biodiversitylibrary.org/page/43105789,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1889,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.39 (1889),German,Page 286
