﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61238534,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 265
https://www.biodiversitylibrary.org/page/61239455,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2000,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 1186
https://www.biodiversitylibrary.org/page/58781949,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6:no.1 (1999),English,Page 265
https://www.biodiversitylibrary.org/page/58786160,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.4 (2008),English,Page 555
https://www.biodiversitylibrary.org/page/50352621,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1980,"Royal Botanic Gardens (Vic.)       ",v.4:no.3 (1980:Apr.),,Page 261
https://www.biodiversitylibrary.org/page/59477607,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2009,"Royal Botanic Gardens (Vic.)       ",v.27:no.1 (2009),,Page 74
https://www.biodiversitylibrary.org/page/59477610,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2009,"Royal Botanic Gardens (Vic.)       ",v.27:no.1 (2009),,Page 77
https://www.biodiversitylibrary.org/page/57164120,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1969,"Royal Society of Victoria (Melbourne, Vic.)       ",v.82 (1969),,Page 65
https://www.biodiversitylibrary.org/page/57809719,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1983,"National Herbarium of New South Wales,       ",v.2:no.4 (1983),English,Page 374
https://www.biodiversitylibrary.org/page/51230881,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2007,"Field Naturalists' Club of Victoria.       ",v.124:no.6 (2007:Dec.),English,Page 326
https://www.biodiversitylibrary.org/page/51230883,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2007,"Field Naturalists' Club of Victoria.       ",v.124:no.6 (2007:Dec.),English,Page 328
https://www.biodiversitylibrary.org/page/51230882,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2007,"Field Naturalists' Club of Victoria.       ",v.124:no.6 (2007:Dec.),English,Page 327
