﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35442559,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1874,"Akademie der Wissenschaften in Göttingen       ",v.19 (1874),German,Page 91
https://www.biodiversitylibrary.org/page/14592676,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.4 (1902),Spanish,Page 243
https://www.biodiversitylibrary.org/page/14592678,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.4 (1902),Spanish,Page 245
https://www.biodiversitylibrary.org/page/37036649,Book,"Bemerkungen zu den ""Gramineae exsiccatae""  ",[Germany,A. Kneucker],1900,"Kneucker, Johann Andreas,      1862 -1946",v.1-28,German,
https://www.biodiversitylibrary.org/page/31682381,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1896-1897,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.15 (1896-1897),Spanish,Page 504
https://www.biodiversitylibrary.org/page/26355291,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1894,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.14-15 (1894),Spanish,Page 496
https://www.biodiversitylibrary.org/page/26355296,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1894,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.14-15 (1894),Spanish,Page 501
https://www.biodiversitylibrary.org/page/779094,Journal,"Botanical miscellany  ",London,J. Murray,1833,"Hooker, William Jackson,   Sir,   1785 -1865",v.3 (1833),English,Page 153
https://www.biodiversitylibrary.org/page/63221551,Book,"Botanical miscellany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, or history, or by the uses to which they are applied in the arts, in medicine, and in domestic œconomy : together with occasional botanical notices and information  ",London,John Murray ...,1830,"Hooker, William Jackson,   Sir,   1785 -1865",v.3,English,Page 153
https://www.biodiversitylibrary.org/page/13748,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 116
https://www.biodiversitylibrary.org/page/13749,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 117
https://www.biodiversitylibrary.org/page/13750,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 118
https://www.biodiversitylibrary.org/page/13751,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 119
https://www.biodiversitylibrary.org/page/42877083,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 116
https://www.biodiversitylibrary.org/page/42877084,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 117
https://www.biodiversitylibrary.org/page/42877085,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 118
https://www.biodiversitylibrary.org/page/42877086,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 119
https://www.biodiversitylibrary.org/page/42877088,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 121
https://www.biodiversitylibrary.org/page/2172876,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 670
https://www.biodiversitylibrary.org/page/63019012,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 818
https://www.biodiversitylibrary.org/page/143798,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1886-1892,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.12,pt.3",Latin,Page 451
https://www.biodiversitylibrary.org/page/610355,Book,"Flora de Chile  ",Santiago de Chile,Impr. Cervantes,1896,"Reiche, Karl Friedrich,      1860 -1929",v. 1,Spanish,Page 367
https://www.biodiversitylibrary.org/page/58827312,Book,"Florula Atacamensis; seu, Enumeratio plantarum, quas in itinere per desertum Atacamense  ",Halis Saxonum,Sumptibus E. Anton,1860,"Philippi, Rodolfo Amando,      1808 -1904",,Latin,Page 11
https://www.biodiversitylibrary.org/page/42402745,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 898
https://www.biodiversitylibrary.org/page/59144359,Book,"Informe oficial de la Comisión científica agregada al Estado Mayor general de la expedicion al Rio Negro (Patagonia) realizada en los meses de Abril, Mayo y Junio de 1879, bajo las órdenes del general d. Julio A. Roca (con 16 láminas)  ",Buenos Aires,Imprenta de Ostwald y Martinez,1881,"Berg, Cárlos,      1843 -1902",entrega 2 (1881),Spanish,Page 196
https://www.biodiversitylibrary.org/page/35300378,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1892,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 30 1892,English,Page 328
https://www.biodiversitylibrary.org/page/35142298,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1893,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 31 1893,English,Page 365
https://www.biodiversitylibrary.org/page/2201116,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1897,"Just, Johann Leopold,      1841 -1891",Jahrg.25:Abt.2 (1897),German,Page 262
https://www.biodiversitylibrary.org/page/2201433,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1897,"Just, Johann Leopold,      1841 -1891",Jahrg.25:Abt.2 (1897),German,Page 568
