﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20732812,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,A. S. Barnes & Company,1873,"Wood, Alphonso,      1810 -1881",,English,Page 183
https://www.biodiversitylibrary.org/page/27762896,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1849,"Silliman, Benjamin,      1779 -1864",ser.2:v.7=no.19-21 (1849),English,Page 407
https://www.biodiversitylibrary.org/page/27762894,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1849,"Silliman, Benjamin,      1779 -1864",ser.2:v.7=no.19-21 (1849),English,Page 405
https://www.biodiversitylibrary.org/page/42992490,Journal,"Biltmore botanical studies : a journal of botany issued at irregular intervals  ",London,W. Wesley & son,1901,"Biltmore Herbarium.       ",v.1:no:1-2  (1901-1902),English,Page 5
https://www.biodiversitylibrary.org/page/33806039,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1850,"Mohl, Hugo von,      1805 -1872",Jahrg.8 (1850) [Incomplete],German,Column 529
https://www.biodiversitylibrary.org/page/652944,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1891,"Torrey Botanical Club.       ",v.18 (1891),English,Page 187
https://www.biodiversitylibrary.org/page/49499687,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 1040
https://www.biodiversitylibrary.org/page/37530054,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/13748725,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1977,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.5 (1977),English,Page 13
https://www.biodiversitylibrary.org/page/39562137,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1957,"Harvard University.  Gray Herbarium.     ",no. 179-184 1956-58,English,Page 89
https://www.biodiversitylibrary.org/page/39562093,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1957,"Harvard University.  Gray Herbarium.     ",no. 179-184 1956-58,English,Page 45
https://www.biodiversitylibrary.org/page/39562131,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1957,"Harvard University.  Gray Herbarium.     ",no. 179-184 1956-58,English,Page 83
https://www.biodiversitylibrary.org/page/365528,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 94
