﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20102693,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1965,"Missouri Botanical Garden.       ",v.52 (1965),,Page 340
https://www.biodiversitylibrary.org/page/35187412,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1918,,v.65 (1918),English,Page 241
https://www.biodiversitylibrary.org/page/13960950,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1992,"Muséum national d'histoire naturelle (France)       ",v.13-14 (1991-1992),,Page 285
https://www.biodiversitylibrary.org/page/34032897,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1916,"United States.   Department of Agriculture.     ",no.351-375 (1916-1917),English,Page 81
https://www.biodiversitylibrary.org/page/45237222,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.5,English,Page 57
https://www.biodiversitylibrary.org/page/45285333,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.7,English,Page 438
https://www.biodiversitylibrary.org/page/45285532,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.7,English,Page 637
https://www.biodiversitylibrary.org/page/45285435,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.7,English,Page 540
https://www.biodiversitylibrary.org/page/45285414,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.7,English,Page 519
https://www.biodiversitylibrary.org/page/45285321,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.7,English,Page 426
https://www.biodiversitylibrary.org/page/45264114,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.8,English,Page 252
https://www.biodiversitylibrary.org/page/45224948,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.10,English,Page 24
https://www.biodiversitylibrary.org/page/45224673,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.12,English,Page 125
https://www.biodiversitylibrary.org/page/45224652,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.12,English,Page 104
https://www.biodiversitylibrary.org/page/46086023,Book,"The classification of flowering plants  ",Cambridge,University press,1904,"Rendle, A. B.     (Alfred Barton), 1865 -1938",2,English,
https://www.biodiversitylibrary.org/page/46086287,Book,"The classification of flowering plants  ",Cambridge,University press,1904,"Rendle, A. B.     (Alfred Barton), 1865 -1938",2,English,Page 307
https://www.biodiversitylibrary.org/page/367030,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1903-1905,"United States.  National Herbarium.     ",v.8 (1903-1905),English,Page 163
https://www.biodiversitylibrary.org/page/367033,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1903-1905,"United States.  National Herbarium.     ",v.8 (1903-1905),English,Page 165
https://www.biodiversitylibrary.org/page/375549,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 675
https://www.biodiversitylibrary.org/page/41391365,Book,"Economic plants of Porto Rico  ",Washington,Govt. Print Off,1903,"Cook, O. F.     (Orator Fuller), 1867 -1949",,English,Page 165
https://www.biodiversitylibrary.org/page/41391424,Book,"Economic plants of Porto Rico  ",Washington,Govt. Print Off,1903,"Cook, O. F.     (Orator Fuller), 1867 -1949",,English,Page 210
https://www.biodiversitylibrary.org/page/41391361,Book,"Economic plants of Porto Rico  ",Washington,Govt. Print Off,1903,"Cook, O. F.     (Orator Fuller), 1867 -1949",,English,Page 163
https://www.biodiversitylibrary.org/page/13000764,Book,"Flora of Hispaniola  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1981,"Liogier, Alain H.     (Alain Henri), 1916 -2009",v. 3 (1981),Spanish,Page 11
https://www.biodiversitylibrary.org/page/3504927,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island  ",London,Printed by order of the Trustees of the British Museum,1926,"British Museum (Natural History).  Department of Botany.     ",v.5 (1926),English,Page 23
https://www.biodiversitylibrary.org/page/3504889,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island  ",London,Printed by order of the Trustees of the British Museum,1926,"British Museum (Natural History).  Department of Botany.     ",v.5 (1926),English,
