﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27912363,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.20 (1955),English,Page 11
https://www.biodiversitylibrary.org/page/27912425,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.20 (1955),English,Page 73
https://www.biodiversitylibrary.org/page/7257451,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/7257611,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 353
https://www.biodiversitylibrary.org/page/50748423,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2010,"Australian Museum       ",no.34 (2010),English,Page 53
https://www.biodiversitylibrary.org/page/50340931,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2011,"Australian Museum       ",no.35 (2011),English,Page 35
https://www.biodiversitylibrary.org/page/40855163,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1974,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 758
https://www.biodiversitylibrary.org/page/32158990,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 7
https://www.biodiversitylibrary.org/page/52537477,Journal,"Annual reports  ","Buffalo, N.Y",The Union,1962,"American Malacological Union.       ",1962-1967,English,Page 11
https://www.biodiversitylibrary.org/page/52537476,Journal,"Annual reports  ","Buffalo, N.Y",The Union,1962,"American Malacological Union.       ",1962-1967,English,Page 12
https://www.biodiversitylibrary.org/page/58133792,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1977,"Museo civico di storia naturale di Milano.       ",v.118:fasc.1-4(1977),Italian,Page 304
https://www.biodiversitylibrary.org/page/58133795,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1977,"Museo civico di storia naturale di Milano.       ",v.118:fasc.1-4(1977),Italian,Page 307
https://www.biodiversitylibrary.org/page/58133798,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1977,"Museo civico di storia naturale di Milano.       ",v.118:fasc.1-4(1977),Italian,Page 310
https://www.biodiversitylibrary.org/page/58133791,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1977,"Museo civico di storia naturale di Milano.       ",v.118:fasc.1-4(1977),Italian,Page 303
https://www.biodiversitylibrary.org/page/38913190,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1956,"Royal Zoological Society of New South Wales.       ",v.12 (1954-1959),English,Page 267
https://www.biodiversitylibrary.org/page/54451240,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2014,,v.5:no.2 (2014),English,Page 105
https://www.biodiversitylibrary.org/page/49957584,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 183
https://www.biodiversitylibrary.org/page/49938631,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,Page 22
https://www.biodiversitylibrary.org/page/49923910,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 60
https://www.biodiversitylibrary.org/page/49926411,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 135
https://www.biodiversitylibrary.org/page/49937053,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1992,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 74
https://www.biodiversitylibrary.org/page/49926721,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1997,"Società italiana di malacologia.       ",v.33 (1997),Italian,Page 99
https://www.biodiversitylibrary.org/page/49926723,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1997,"Società italiana di malacologia.       ",v.33 (1997),Italian,Page 101
https://www.biodiversitylibrary.org/page/51215457,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2000,"Società italiana di malacologia.       ",v.36:no.2:fasc.5-8 (2000),Italian,Page 104
https://www.biodiversitylibrary.org/page/49936849,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2007,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 66
https://www.biodiversitylibrary.org/page/51214774,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",v.49:no.2 (2013),Italian,Page 125
https://www.biodiversitylibrary.org/page/63323790,Journal,"Bulletin de la Société d'écologie  ",Brunoy,Société d'écologie,1970,"Société Française D'Écologie       ",Vol. 1 : no. 4 (1970),French,p. 266
https://www.biodiversitylibrary.org/page/2238833,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 114
https://www.biodiversitylibrary.org/page/2238738,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 98
https://www.biodiversitylibrary.org/page/11243507,Book,"Checklist of the recent bivalve mollusks (Pelecypoda) of the northwest coast of America from the Polar Sea to San Diego, California  ",Los Angeles,,1916,"Dall, William Healey,      1845 -1927",,English,Page 19
https://www.biodiversitylibrary.org/page/52102559,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1979,"Los Angeles County Museum of Natural History.       ",no.313-323 (1979),English,Page 27
https://www.biodiversitylibrary.org/page/52102540,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1979,"Los Angeles County Museum of Natural History.       ",no.313-323 (1979),English,Page 8
