﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15612614,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1916,,ser.8:v.17=no.97-102 (1916),English,Page 432
https://www.biodiversitylibrary.org/page/18617221,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1916,,ser.8:v.17=no.97-102 (1916) [Lacks:Pl.VI],English,Page 432
https://www.biodiversitylibrary.org/page/13904470,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 98
https://www.biodiversitylibrary.org/page/13880801,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 101
https://www.biodiversitylibrary.org/page/6318305,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 331
https://www.biodiversitylibrary.org/page/14110585,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 460
https://www.biodiversitylibrary.org/page/14110534,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 409
https://www.biodiversitylibrary.org/page/14110574,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 449
https://www.biodiversitylibrary.org/page/13732416,Journal,"Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck  ",Innsbruck,Universitätsverlag Wagner,1891,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.19 (1889-1891),German,Page 148
https://www.biodiversitylibrary.org/page/13732419,Journal,"Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck  ",Innsbruck,Universitätsverlag Wagner,1891,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.19 (1889-1891),German,Page 151
https://www.biodiversitylibrary.org/page/13732417,Journal,"Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck  ",Innsbruck,Universitätsverlag Wagner,1891,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.19 (1889-1891),German,Page 149
https://www.biodiversitylibrary.org/page/45386358,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.9 (1904),Multiple,Page 23
https://www.biodiversitylibrary.org/page/59813233,Book,"Biology and immature stages of the bee Nomioides patruelis (Halictidae, Halictinae, Nomioidini) and of its cleptoparasite, Chiasmognathus pashupati (Apidae, Nomadinae, Ammobatini), with a preliminary phylogeny of the Halictidae based on mature larvae (Apoidea)  ","New York, NY",American Museum of Natural History,2008,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no.3604 (2008),English,Page 16
https://www.biodiversitylibrary.org/page/59813236,Book,"Biology and immature stages of the bee Nomioides patruelis (Halictidae, Halictinae, Nomioidini) and of its cleptoparasite, Chiasmognathus pashupati (Apidae, Nomadinae, Ammobatini), with a preliminary phylogeny of the Halictidae based on mature larvae (Apoidea)  ","New York, NY",American Museum of Natural History,2008,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no.3604 (2008),English,Page 19
https://www.biodiversitylibrary.org/page/62240348,Book,"Biology, larvae, and oocytes of the parasitic bee tribe Caenoprosopidini (Hymenoptera, Anthophoridae, Nomadinae)  ","New York, N.Y",American Museum of Natural History,1991,"Roig-Alsina, Arturo       ",no. 3004,English,Page 7
https://www.biodiversitylibrary.org/page/62240350,Book,"Biology, larvae, and oocytes of the parasitic bee tribe Caenoprosopidini (Hymenoptera, Anthophoridae, Nomadinae)  ","New York, N.Y",American Museum of Natural History,1991,"Roig-Alsina, Arturo       ",no. 3004,English,Page 9
https://www.biodiversitylibrary.org/page/62242892,Book,"Biology of the bee Ancylandrena larreae (Andrenidae, Andreninae) and its cleptoparasite Hexepeolus rhodogyne (Anthophoridae, Nomadinae) : with a review of egg deposition in the Nomadinae (Hymenoptera, Apoidea)  ","New York, N.Y",American Museum of Natural History,1992,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 3038,English,Page 10
https://www.biodiversitylibrary.org/page/44521778,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1872,"Moskovskoe obshchestvo liubitelei prirody.       ",t.45:no.1-2 (1872),French,Page 8
https://www.biodiversitylibrary.org/page/40199367,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1885,"Moskovskoe obshchestvo liubitelei prirody.       ",t.61:no.1-2 (1885),French,
https://www.biodiversitylibrary.org/page/40199330,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1885,"Moskovskoe obshchestvo liubitelei prirody.       ",t.61:no.1-2 (1885),French,Page 366
