﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12695058,Journal,The Asa Gray bulletin,"Ann Arbor, Mich",,1952,"McVaugh, Rogers,      1909 -",new ser.:v. 1(1952),English,Page 189
https://www.biodiversitylibrary.org/page/32190093,Book,"British Basidiomycetae, a handbook to the larger British fungi",Cambridge,Univ. Press,1922,"Rea, Carleton.       ",,English,Page 231
https://www.biodiversitylibrary.org/page/17128068,Book,British Basidiomycetae: a handbook to the larger British Fungi,Cambridge,Univesity press,1922,"British Mycological Society.       ",,English,Page 233
https://www.biodiversitylibrary.org/page/17128133,Book,British Basidiomycetae: a handbook to the larger British Fungi,Cambridge,Univesity press,1922,"British Mycological Society.       ",,English,Page 298
https://www.biodiversitylibrary.org/page/58697796,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1905,"Société vaudoise des sciences naturelles.       ",v.50=no.182-188;Index 41-50 (1905-1916),French,
https://www.biodiversitylibrary.org/page/34208075,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1912,"Société mycologique de France.       ",t.28 (1912),French,Page 292
https://www.biodiversitylibrary.org/page/34181865,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1913,"Société mycologique de France.       ",t.29 (1913),French,Page 43
https://www.biodiversitylibrary.org/page/34180804,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1920,"Société mycologique de France.       ",t.36-37 (1920-1921),French,Page 222
https://www.biodiversitylibrary.org/page/2998610,Book,Flore des champignons supe´rieurs de France : les plus importants a` connaitre (comestibles et ve´ne´neux),Chalon-sur-Saone [France],E. Bertrand,1909,"Guillemin, Jean Claude Henri Marie,      1851 -1920",,French,Page 680
https://www.biodiversitylibrary.org/page/53365898,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1963,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 272
https://www.biodiversitylibrary.org/page/53657300,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2016,"Natural History Society of Glasgow.       ",v.26:pt.2 (2016),English,Page 59
https://www.biodiversitylibrary.org/page/23313630,Book,"Illustrations of British Fungi (Hymenomycetes), to serve as an atlas to the ""Handbook of British Fungi""",London,Williams and Norgate,1881,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",6,English,
https://www.biodiversitylibrary.org/page/5733965,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.1 (1912),German,Page 200
https://www.biodiversitylibrary.org/page/55280430,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2014,"North American Mycological Association.       ",v.54:no.6 (2014),English,Page 7
https://www.biodiversitylibrary.org/page/40668052,Book,North American species of Hygrophorus,Knoxville,University of Tennessee Press,1963,"Hesler, L. R.      1888 -1977",,English,
https://www.biodiversitylibrary.org/page/40668412,Book,North American species of Hygrophorus,Knoxville,University of Tennessee Press,1963,"Hesler, L. R.      1888 -1977",,English,Page 380
https://www.biodiversitylibrary.org/page/40668421,Book,North American species of Hygrophorus,Knoxville,University of Tennessee Press,1963,"Hesler, L. R.      1888 -1977",,English,Page 389
https://www.biodiversitylibrary.org/page/40668423,Book,North American species of Hygrophorus,Knoxville,University of Tennessee Press,1963,"Hesler, L. R.      1888 -1977",,English,Page 391
https://www.biodiversitylibrary.org/page/40668425,Book,North American species of Hygrophorus,Knoxville,University of Tennessee Press,1963,"Hesler, L. R.      1888 -1977",,English,Page 393
https://www.biodiversitylibrary.org/page/56622388,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 167
