﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59451210,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1907,,Bd.22:pt.2(1907),German,Page 137
https://www.biodiversitylibrary.org/page/33511210,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 496
https://www.biodiversitylibrary.org/page/59554223,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1911,,Bd.28:pt.2(1911),German,Page 496
https://www.biodiversitylibrary.org/page/33651780,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1915,,Bd.33:Abt.2 (1915),German,Page 192
https://www.biodiversitylibrary.org/page/59629396,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1915,,Bd.33:pt.2(1915),German,Page 192
https://www.biodiversitylibrary.org/page/3039712,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.117 (1911),German,Page 355
https://www.biodiversitylibrary.org/page/2153054,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.2 (1915),German,Page 122
https://www.biodiversitylibrary.org/page/234756,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1913,,v.12 (1913),German,Page 563
https://www.biodiversitylibrary.org/page/234528,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1913,,v.12 (1913),German,Page 335
https://www.biodiversitylibrary.org/page/13744550,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1910,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.60 (1910),German,Page 164
