﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085525,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 166
https://www.biodiversitylibrary.org/page/43737855,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.14,English,Page 6
https://www.biodiversitylibrary.org/page/13748738,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1977,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.5 (1977),English,Page 26
https://www.biodiversitylibrary.org/page/36683310,,"da bie shan zhi wu zhi  ",,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 1172
https://www.biodiversitylibrary.org/page/30046845,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 927
https://www.biodiversitylibrary.org/page/36804418,,"hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志  ",,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",xia下,Chinese,Page 504
https://www.biodiversitylibrary.org/page/36804686,,"hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志  ",,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",xia下,Chinese,Page 772
https://www.biodiversitylibrary.org/page/42365506,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens Supplementum nonum ",Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 148
https://www.biodiversitylibrary.org/page/62957122,Journal,"Index to plant chromosome numbers  ","[St. Louis, Mo.]",Missouri Botanical Garden,1996,"Missouri Botanical Garden.       ",v. 58 1996,English,Page 57
https://www.biodiversitylibrary.org/page/4708341,Book,"An introduction to the embryology of angiosperms  ",New York,McGraw-Hill,1950,"Maheshwari, P.     (Panchanan), 1904 -1966",,English,Page 324
https://www.biodiversitylibrary.org/page/4708349,Book,"An introduction to the embryology of angiosperms  ",New York,McGraw-Hill,1950,"Maheshwari, P.     (Panchanan), 1904 -1966",,English,Page 332
https://www.biodiversitylibrary.org/page/4708358,Book,"An introduction to the embryology of angiosperms  ",New York,McGraw-Hill,1950,"Maheshwari, P.     (Panchanan), 1904 -1966",,English,Page 341
https://www.biodiversitylibrary.org/page/44971625,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 558
https://www.biodiversitylibrary.org/page/36772874,,"lang ya shan zhi wu zhi  ",,zhong guo lin ye chu ban she,1999,"Zi, Xingzhong       ",,Chinese,Page 744
https://www.biodiversitylibrary.org/page/36683704,,"Le chang zhi wu zhi  ",,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",2,Chinese,Page 298
https://www.biodiversitylibrary.org/page/4712519,Book,"Manual of vascular plants of the lower Yangtze Valley, China  ",Corvallis,Oregon State College,1958,"Steward, Albert Newton,      1897 -",,English,Page 420
https://www.biodiversitylibrary.org/page/4712520,Book,"Manual of vascular plants of the lower Yangtze Valley, China  ",Corvallis,Oregon State College,1958,"Steward, Albert Newton,      1897 -",,English,Page 421
https://www.biodiversitylibrary.org/page/57633181,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,1988,"Missouri Botanical Garden.       ",v. 23 (1988),English,Page 228
https://www.biodiversitylibrary.org/page/30253614,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2006,"Entomological Society of Washington       ",v.108 (2006),English,Page 196
https://www.biodiversitylibrary.org/page/6024321,Book,"Recent advances in cytology  ",Philadelphia,"P. Blakiston's son & co., inc",1937,"Darlington, C. D.     (Cyril Dean), 1903 -",,English,Page 454
https://www.biodiversitylibrary.org/page/6024366,Book,"Recent advances in cytology  ",Philadelphia,"P. Blakiston's son & co., inc",1937,"Darlington, C. D.     (Cyril Dean), 1903 -",,English,Page 468
https://www.biodiversitylibrary.org/page/6024546,Book,"Recent advances in cytology  ",Philadelphia,"P. Blakiston's son & co., inc",1937,"Darlington, C. D.     (Cyril Dean), 1903 -",,English,Page 631
https://www.biodiversitylibrary.org/page/36468859,,"Tian mu shan zhi wu zhi 天目山植物志  ",,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",3第三卷,Chinese,Page 341
https://www.biodiversitylibrary.org/page/36695638,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2004,"Wu, Zhengyi.       ",13,Chinese,Page 722
https://www.biodiversitylibrary.org/page/36481097,,"zhong guo si yong zhi wu zhi 中国饲用植物志  ",,nong ye chu ban she农业出版社,1987,"Zhongguo si yong zhi wu zhi bian ji wei yuan hui中国饲用植物志编辑委员会       ",1第一卷,Chinese,Page 409
https://www.biodiversitylibrary.org/page/36481098,,"zhong guo si yong zhi wu zhi 中国饲用植物志  ",,nong ye chu ban she农业出版社,1987,"Zhongguo si yong zhi wu zhi bian ji wei yuan hui中国饲用植物志编辑委员会       ",1第一卷,Chinese,Page 410
https://www.biodiversitylibrary.org/page/36481236,,"zhong guo si yong zhi wu zhi 中国饲用植物志  ",,nong ye chu ban she农业出版社,1987,"Zhongguo si yong zhi wu zhi bian ji wei yuan hui中国饲用植物志编辑委员会       ",1第一卷,Chinese,Page 548
