﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31524495,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 36
https://www.biodiversitylibrary.org/page/31524685,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 184
https://www.biodiversitylibrary.org/page/32858245,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1878,"Société Linnéenne de Bordeaux.       ",t.32 (1878),French,Page XCVII
https://www.biodiversitylibrary.org/page/33961620,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1879,"Société Linnéenne de Bordeaux.       ",t.33 (1879),French,Page 106
https://www.biodiversitylibrary.org/page/33961577,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1879,"Société Linnéenne de Bordeaux.       ",t.33 (1879),French,Page 63
https://www.biodiversitylibrary.org/page/30579293,Book,"Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten  ",Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",3,German,Page 134
https://www.biodiversitylibrary.org/page/8848797,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1897,"Sociedad Española de Historia Natural.       ",t. 26 (1897),English,Page 299
https://www.biodiversitylibrary.org/page/24863737,Book,Analytischer Leitfaden für den ersten wissenschaftlichen Unterricht in der Naturgeschichte erstes Heft Zoologie,Hannover,Hahn'sche Hofbuchhandlung,1858,"Leunis, Johannes,      1802 -1873",,German,Page 100
https://www.biodiversitylibrary.org/page/50181502,Book,"Animal coloration : an account of the principal facts and theories relating to the colours and markings of animals  ",London,S. Sonnenschein,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 245
https://www.biodiversitylibrary.org/page/1363231,Book,"Animal coloration; an account of the principal facts and theories relating to the colours and markings of animals  ",London,S. Sonnenschein,1892,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 245
https://www.biodiversitylibrary.org/page/37727761,Book,"Animal coloration; an account of the principal facts and theories relating to the colours and markings of animals  ",London,S. Sonnenschein,1892,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,
https://www.biodiversitylibrary.org/page/32934953,Book,"Animal life and intelligence  ",Boston,Ginn,1895,"Morgan, C. Lloyd     (Conwy Lloyd), 1852 -1936",,English,Page 506
https://www.biodiversitylibrary.org/page/40629837,Book,"Animal life and intelligence  ",Boston,Ginn,1891,"Morgan, C. Lloyd     (Conwy Lloyd), 1852 -1936",,English,Page 85
https://www.biodiversitylibrary.org/page/32934534,Book,"Animal life and intelligence  ",Boston,Ginn,1895,"Morgan, C. Lloyd     (Conwy Lloyd), 1852 -1936",,English,Page 87
https://www.biodiversitylibrary.org/page/40630256,Book,"Animal life and intelligence  ",Boston,Ginn,1891,"Morgan, C. Lloyd     (Conwy Lloyd), 1852 -1936",,English,Page 504
https://www.biodiversitylibrary.org/page/22781205,Book,"Animal life and intelligence  ",London,E. Arnold,1891,"Morgan, C. Lloyd     (Conwy Lloyd), 1852 -1936",,English,Page 504
https://www.biodiversitylibrary.org/page/22780786,Book,"Animal life and intelligence  ",London,E. Arnold,1891,"Morgan, C. Lloyd     (Conwy Lloyd), 1852 -1936",,English,Page 85
https://www.biodiversitylibrary.org/page/18726353,Book,"Animal life and intelligence  ",Boston,Ginn,1895,"Morgan, C. Lloyd     (Conwy Lloyd), 1852 -1936",,English,Page 87
https://www.biodiversitylibrary.org/page/16764699,Book,"Animal life and intelligence  ",Boston,Ginn,1891,"Morgan, Conway Lloyd,      1852 -1936",(1891),English,Page 87
https://www.biodiversitylibrary.org/page/16775691,Book,"Animal life and intelligence  ",Boston,Ginn,1891,"Morgan, Conway Lloyd,      1852 -1936",(1891),English,Page 87
https://www.biodiversitylibrary.org/page/50991437,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 385
https://www.biodiversitylibrary.org/page/1025503,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 385
https://www.biodiversitylibrary.org/page/57832766,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 385
https://www.biodiversitylibrary.org/page/28678011,Book,"Animate creation; popular edition of ""Our Living World"" a natural history  ",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.6=pt.58-68 (1898),English,Page 385
https://www.biodiversitylibrary.org/page/18112203,Book,"Animate creation; popular edition of ""Our Living World"" a natural history  ",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.6=pt.58-68 (1898),English,Page 385
https://www.biodiversitylibrary.org/page/35665122,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,Page 19
https://www.biodiversitylibrary.org/page/32500842,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1868,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.9 (1868-1869),,Page 39
https://www.biodiversitylibrary.org/page/34540163,Journal,"Annales d'histoire naturelle  ",Paris,E. Leroux,1908,"France.  Ministère de l'Instruction publique     ",t.1-2,French,Page 56
