﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53648912,Book,An Annotated catalog of the Pyrenomycetes described by Charles H. Peck,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"Peck, Charles H.     (Charles Horton), 1833 -1917",no.459 (1986),English,Page 6
https://www.biodiversitylibrary.org/page/53648913,Book,An Annotated catalog of the Pyrenomycetes described by Charles H. Peck,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"Peck, Charles H.     (Charles Horton), 1833 -1917",no.459 (1986),English,Page 7
https://www.biodiversitylibrary.org/page/46083414,Book,"Author and subject index to the publications on plant pathology issued by the state agricultural experiment stations up to December 1, 1927","Washington, D.C","United States Department of Agriculture, Library",1928,"Allen, Jessie M.     (Jessie May)  ",no.16,English,Page 171
https://www.biodiversitylibrary.org/page/46083415,Book,"Author and subject index to the publications on plant pathology issued by the state agricultural experiment stations up to December 1, 1927","Washington, D.C","United States Department of Agriculture, Library",1928,"Allen, Jessie M.     (Jessie May)  ",no.16,English,Page 172
https://www.biodiversitylibrary.org/page/43729128,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.15,English,
https://www.biodiversitylibrary.org/page/58277897,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"New York State Museum.       ",no.459-463 (1986-1988),English,Page 6
https://www.biodiversitylibrary.org/page/58277896,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"New York State Museum.       ",no.459-463 (1986-1988),English,Page 7
https://www.biodiversitylibrary.org/page/41910966,Book,Check list of diseases of economic plants in the United States,"Washington, D.C",U.S. Dept. of Agriculture,1926,"Anderson, P. J.     (Paul Johnson), 1884 -1971",no.1366 (1926),English,Page 16
https://www.biodiversitylibrary.org/page/45401405,Book,Common names of diseases of woody plants,"Beltsville, Md","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1951,"United States.  Plant Disease Survey.     ",v.207,English,Page 209
https://www.biodiversitylibrary.org/page/45401401,Book,Common names of diseases of woody plants,"Beltsville, Md","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1951,"United States.  Plant Disease Survey.     ",v.207,English,Page 213
https://www.biodiversitylibrary.org/page/45401388,Book,Common names of diseases of woody plants,"Beltsville, Md","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1951,"United States.  Plant Disease Survey.     ",v.207,English,Page 226
https://www.biodiversitylibrary.org/page/39007348,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 23
https://www.biodiversitylibrary.org/page/58168441,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2016,,25th Program (2016),English,Page 160
https://www.biodiversitylibrary.org/page/59808052,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 4759
https://www.biodiversitylibrary.org/page/59808053,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 4760
https://www.biodiversitylibrary.org/page/12700668,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1972,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 561
https://www.biodiversitylibrary.org/page/45424067,Book,"Diseases of cotton, sugar cane, forest trees, ornamentals and miscellaneous plants in the United States in 1919","[Washington, D.C.]","Plant Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1920,"United States.  Plant Disease Survey.     ",v.11,English,Page 291
https://www.biodiversitylibrary.org/page/45397299,Book,"Diseases of forest and shade trees, ornamental and miscellaneous plants in the United States in 1920","[Washington, D.C.]","Plant Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1921,"United States.  Plant Disease Survey.     ",v.17,English,Page 295
https://www.biodiversitylibrary.org/page/45400488,Book,"Diseases of forest and shade trees, ornamental and miscellaneous plants in the United States in 1928","[Washington, D.C.]","Office of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1929,"Martin, G. Hamilton.       ",v.73,English,Page 372
https://www.biodiversitylibrary.org/page/45397128,Book,"Diseases of forest and shade trees, ornamental and miscellaneous plants in the United States in 1925","[Washington, D.C.]","Office of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1926,"Martin, G. Hamilton.       ",v.50,English,Page 426
