﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59451960,Journal,Beihefte zum Botanischen Centralblatt,,,1906,,Bd.20:pt.2(1906),German,Page 163
https://www.biodiversitylibrary.org/page/59629451,Journal,Beihefte zum Botanischen Centralblatt,,,1915,,Bd.33:pt.2(1915),German,Page 247
https://www.biodiversitylibrary.org/page/3031571,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.122 (1913),German,Page 175
https://www.biodiversitylibrary.org/page/35543944,Book,Description des animaux sans vertèbres découverts dans le bassin de Paris pour servir de supplément à la Description des coquilles fossiles des environs de Paris comprenant une revue générale de toutes les espèces actuellement connues,New York,Baillière Brothers,1866,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",texte:t.3 (1866),French,Page 147
https://www.biodiversitylibrary.org/page/18114147,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",3,Latin,Page 523
https://www.biodiversitylibrary.org/page/18114149,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",3,Latin,Page 525
https://www.biodiversitylibrary.org/page/18114161,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",3,Latin,Page 537
https://www.biodiversitylibrary.org/page/44378144,Book,"Horsford's regal plants and bulbs : a selection of the best, truly-hardy varieties perennials rock plants evergreens shrubs woodland ferns","Charlotte, Vt",F.H. Horsford,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 11
https://www.biodiversitylibrary.org/page/44449465,Book,"Horsford's regal plants and bulbs : a selection of the best, truly-hardy varieties perennials rock plants hardy lilies evergreens shrubs woodland ferns","Charlotte, Vt",F.H. Horsford,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 13
https://www.biodiversitylibrary.org/page/44404299,Book,"Horsford's regal plants and bulbs : a selection of the best, truly-hardy varieties perennials rock plants hardy lilies evergreens - shrubs woodland ferns","Charlotte, Vt",F.H. Horsford,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 13
https://www.biodiversitylibrary.org/page/44449437,Book,"Horsford's regal plants and bulbs : a selection of the best, truly-hardy varieties perennials rock plants hardy lilies evergreens shrubs woodland ferns","Charlotte, Vt",F.H. Horsford,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 13
https://www.biodiversitylibrary.org/page/16292444,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1905,,t.53=ser.4:t.7 (1905-1906),French,Page 42
https://www.biodiversitylibrary.org/page/39536739,Book,A laboratory manual in elementary biology; an inductive study in animal and plant morphology designed for preparatory and high schools,Boston,Heath,1894,"Boyer, Emanuel Roth,      1851 -1900",,English,Page 183
https://www.biodiversitylibrary.org/page/7379324,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 4,Latin,Page 1426
https://www.biodiversitylibrary.org/page/13293832,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1899,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.49 (1899),German,Page 94
https://www.biodiversitylibrary.org/page/54714399,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1899,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.49 (1899),German,Page 96
https://www.biodiversitylibrary.org/page/42525237,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 547
