﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5550772,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 11
https://www.biodiversitylibrary.org/page/5537501,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 29 (1906-1908),English,Page 29
https://www.biodiversitylibrary.org/page/36052497,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1893,"Audouin, Jean Victor,      1797 -1841",ser.7:t.15 (1893),French,Page 185
https://www.biodiversitylibrary.org/page/27475208,Journal,"Arbeiten aus dem Zoologischen Institut zu Graz  ",Leipzig,Das Institut,1898,"Universität Graz.  Zoologische Institut.     ",6.Bd. (1898-1903),German,Page 106
https://www.biodiversitylibrary.org/page/27475355,Journal,"Arbeiten aus dem Zoologischen Institut zu Graz  ",Leipzig,Das Institut,1898,"Universität Graz.  Zoologische Institut.     ",6.Bd. (1898-1903),German,Page 211
https://www.biodiversitylibrary.org/page/27934210,Journal,"Arbeiten aus dem Zoologischen Institut zu Graz  ",Leipzig,Das Institut,1904,"Universität Graz.  Zoologische Institut.     ",7.Bd. (1904-1906),German,Page 218
https://www.biodiversitylibrary.org/page/5090318,Journal,"Archiv für Zellforschung  ",Leipzig,W. Engelmann,1921,"Goldschmidt, Richard,      1878 -1958",Bd.16 (1921-1922),German,Page 143
https://www.biodiversitylibrary.org/page/5090316,Journal,"Archiv für Zellforschung  ",Leipzig,W. Engelmann,1921,"Goldschmidt, Richard,      1878 -1958",Bd.16 (1921-1922),German,Page 141
https://www.biodiversitylibrary.org/page/5090551,Journal,"Archiv für Zellforschung  ",Leipzig,W. Engelmann,1921,"Goldschmidt, Richard,      1878 -1958",Bd.16 (1921-1922),German,Page 309
https://www.biodiversitylibrary.org/page/5090557,Journal,"Archiv für Zellforschung  ",Leipzig,W. Engelmann,1921,"Goldschmidt, Richard,      1878 -1958",Bd.16 (1921-1922),German,Page 315
https://www.biodiversitylibrary.org/page/5090569,Journal,"Archiv für Zellforschung  ",Leipzig,W. Engelmann,1921,"Goldschmidt, Richard,      1878 -1958",Bd.16 (1921-1922),German,Page 327
https://www.biodiversitylibrary.org/page/5090601,Journal,"Archiv für Zellforschung  ",Leipzig,W. Engelmann,1921,"Goldschmidt, Richard,      1878 -1958",Bd.16 (1921-1922),German,Page 359
https://www.biodiversitylibrary.org/page/5090324,Journal,"Archiv für Zellforschung  ",Leipzig,W. Engelmann,1921,"Goldschmidt, Richard,      1878 -1958",Bd.16 (1921-1922),German,Page 149
https://www.biodiversitylibrary.org/page/5090597,Journal,"Archiv für Zellforschung  ",Leipzig,W. Engelmann,1921,"Goldschmidt, Richard,      1878 -1958",Bd.16 (1921-1922),German,Page 355
https://www.biodiversitylibrary.org/page/5090549,Journal,"Archiv für Zellforschung  ",Leipzig,W. Engelmann,1921,"Goldschmidt, Richard,      1878 -1958",Bd.16 (1921-1922),German,Page 307
https://www.biodiversitylibrary.org/page/5090575,Journal,"Archiv für Zellforschung  ",Leipzig,W. Engelmann,1921,"Goldschmidt, Richard,      1878 -1958",Bd.16 (1921-1922),German,Page 333
https://www.biodiversitylibrary.org/page/14113558,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 35
https://www.biodiversitylibrary.org/page/14448383,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 193
https://www.biodiversitylibrary.org/page/31447099,Journal,"Archives de parasitologie  ",Paris,,1905,,t.9e (1904-1905),French,Page 469
https://www.biodiversitylibrary.org/page/6198594,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1911,"Centre national de la recherche scientifique (France)       ",ser.5:t.7=t.47 (1911),French,
https://www.biodiversitylibrary.org/page/6317525,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1920,"Centre national de la recherche scientifique (France)       ",t.60 (1920-1922),French,Page 201
https://www.biodiversitylibrary.org/page/6317521,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1920,"Centre national de la recherche scientifique (France)       ",t.60 (1920-1922),French,Page 197
https://www.biodiversitylibrary.org/page/44816153,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 117
https://www.biodiversitylibrary.org/page/58409010,Book,"The biology of the sea-shore  ",London,Sidgwick & Jackson,1922,"Flattely, F. W.     (Frederic William), 1888 -",,English,Page 329
https://www.biodiversitylibrary.org/page/58408833,Book,"The biology of the sea-shore  ",London,Sidgwick & Jackson,1922,"Flattely, F. W.     (Frederic William), 1888 -",,English,Page 162
https://www.biodiversitylibrary.org/page/25123812,Book,"The biology of the sea-shore  ",New York,The Macmillan Company,1922,"Flattely, F. W.     (Frederic William), 1888 -",,English,Page 162
https://www.biodiversitylibrary.org/page/25123997,Book,"The biology of the sea-shore  ",New York,The Macmillan Company,1922,"Flattely, F. W.     (Frederic William), 1888 -",,English,Page 329
https://www.biodiversitylibrary.org/page/1293257,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1774
https://www.biodiversitylibrary.org/page/1091275,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1912-1917,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.2 (1912-1917) [Incomplete],German,Page 2854
https://www.biodiversitylibrary.org/page/1090603,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1912-1917,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.2 (1912-1917) [Incomplete],German,Page 2616
https://www.biodiversitylibrary.org/page/1090614,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1912-1917,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.2 (1912-1917) [Incomplete],German,Page 2643
https://www.biodiversitylibrary.org/page/25233949,Book,"Embryogénie des Dendrocles d'eau douce  ",Paris,O. Doin,1887,"Hallez, Paul.       ",,French,Page 104
https://www.biodiversitylibrary.org/page/20935995,Book,"Die experimentelle Bakteriologie und die Infektionskrankheiten mit besonderer Berücksichtigung der Immunitätslehre. Ein Lehrbuch für Studierende, Ärzte und Medizinalbeamte  ",Berlin,Urban & Schwarzenberg,1922,"Kolle, Wilhelm,      1868 -1935",2,German,
https://www.biodiversitylibrary.org/page/6001357,Book,"Grønland-Expedition der Gesellschaft für Erdkunde zu Berlin, 1891-1893  ",Berlin,W.H. Kühl,1897,"VanHöffen, Ernst,      1858 -1919","Bd.2, T.1",German,Page 225
https://www.biodiversitylibrary.org/page/7252866,Book,"The Invertebrata; a manual for the use of students  ",New York,Macmillan,1932,"Borradaile, L. A.     (Lancelot Alexander), 1872 -1945",,English,Page 618
https://www.biodiversitylibrary.org/page/25117387,Book,"Izsliedovaniia po morfologii i sistematikie planarii ozera Baikala : I. Rod Sorocelis Grube = Untersuchungen über die Morphologie und Systematik der Planarien aus dem Baikalsee : I. Die Gattung Sorocelis Grube  ",Kazan,Tipo-litografiia Imperatorskago Universiteta,1911,"Zabusov, I. P.       ",,Russian,Page 61
https://www.biodiversitylibrary.org/page/8036228,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1906,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.62 (1906),German,Page 349
https://www.biodiversitylibrary.org/page/8036235,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1906,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.62 (1906),German,Page 356
https://www.biodiversitylibrary.org/page/8036217,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1906,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.62 (1906),German,Page 338
https://www.biodiversitylibrary.org/page/8036220,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1906,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.62 (1906),German,Page 341
https://www.biodiversitylibrary.org/page/35464885,Journal,"The journal of the College of Science, Imperial University, Japan = Teikoku Daigaku kiyō. Rika  ","Tōkyō, Japan",The University,1886,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 1 (1886-1887),English,Page 339
https://www.biodiversitylibrary.org/page/8808787,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1901,"Naturhistorisches Museum in Hamburg.       ",bd. 19 (1901),German,Page 101
https://www.biodiversitylibrary.org/page/5847246,Book,"The pineal organ; the comparative anatomy of median and lateral eyes, with special reference to the origin of the pineal body; and a description of the human pineal organ considered from the clinical and surgical standpoints  ",Baltimore,Williams & Wilkins,1940,"Gladstone, Reginald John,      1865 -",,English,Page 513
https://www.biodiversitylibrary.org/page/31561614,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1910,"Zoological Society of London.       ",1910:Apr.-June [pp.589-1033],English,Page 30
https://www.biodiversitylibrary.org/page/31561064,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1910,"Zoological Society of London.       ",1910:Apr.-June [pp.589-1033],English,Page iv
https://www.biodiversitylibrary.org/page/6793764,Book,"Protozoology  ","Springfield, Ill",C.C. Thomas,1946,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 742
https://www.biodiversitylibrary.org/page/6884267,Book,"Protozoology  ","Springfield, Ill",Thomas,1939,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 555
https://www.biodiversitylibrary.org/page/7246858,Book,"Protozoology : a manual for medical men, veterinarians and zoologists  ",New York,W. Wood,1926,"Wenyon, C. M.     (Charles Morley), 1878 -1948",1,English,Page 640
https://www.biodiversitylibrary.org/page/14705327,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1902,,new ser.:v.46=no.181-184 (1902-1903),English,Page 516
https://www.biodiversitylibrary.org/page/14972671,Book,"Recherches sur les planariés et les némertiens de l'Amérique du Nord  ",Paris?,Masson et cie?,1893,"Girard, Charles,      1822 -1895",,French,Page 185
https://www.biodiversitylibrary.org/page/2010826,Book,Revision der Turbellarien  Abtheilung: Dendrocoelen,Wien,Kaiserlich-Königlichen Hof- und Staatsdruckerei,1862,"Diesing, Karl Moritz,      1800 -1867",,German,Page 507
https://www.biodiversitylibrary.org/page/9761873,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1901,"Muséum d'histoire naturelle de Genève.       ",t.9 (1901),French,Page 142
https://www.biodiversitylibrary.org/page/10707997,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1921,"Muséum d'histoire naturelle de Genève.       ",t.28 (1921),French,Page 229
https://www.biodiversitylibrary.org/page/41313753,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1988,"Muséum d'histoire naturelle de Genève.       ",t.95:fasc.3-4 (1988),French,Pages 1128
https://www.biodiversitylibrary.org/page/34586030,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe Abt. 1 Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1861,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.44=Heft.6-10 (1861),German,Page 507
https://www.biodiversitylibrary.org/page/862009,Book,"Die Strudelwürmer (Turbellaria) /  von Paul Steinmann und Ernst Bresslau  ",Leipzig,W. Klinkhardt,1913,"Steinmann, Paul,      1885 -",,German,Page 69
https://www.biodiversitylibrary.org/page/861799,Book,"Die Strudelwürmer (Turbellaria) /  von Paul Steinmann und Ernst Bresslau  ",Leipzig,W. Klinkhardt,1913,"Steinmann, Paul,      1885 -",,German,Page 21
https://www.biodiversitylibrary.org/page/1002214,Book,"Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna  ",Jena,G. Fischer,1909,"Brauer, August,      1863 -1917","19 (Mollusca, Nemertini, Bryozoa, Turbellaria, Tricladida, Spongillidae, Hydrozoa)",German,Page 143
https://www.biodiversitylibrary.org/page/20999053,Book,"A text-book of zoology  ",London,"Macmillian and co., limited",1910,"Parker, T. Jeffery     (Thomas Jeffery), 1850 -1897",1,English,Page 276
https://www.biodiversitylibrary.org/page/19854232,Book,"A text-book of zoology  ",London,Macmillan,1910,"Parker, T. Jeffery     (Thomas Jeffery), 1850 -1897",1,English,Page 276
https://www.biodiversitylibrary.org/page/32184749,Book,"A treatise on zoology  ",London,A. & C. Black,1900,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt. 1,English,Page 325
https://www.biodiversitylibrary.org/page/6922197,Book,"Tricladen  ",Berlin,R. Friedländer & Sohn,1909,"Stazione zoologica di Napoli.       ",no.32 (1909),German,Page 7
https://www.biodiversitylibrary.org/page/6922467,Book,"Tricladen  ",Berlin,R. Friedländer & Sohn,1909,"Stazione zoologica di Napoli.       ",no.32 (1909),German,Page 214
https://www.biodiversitylibrary.org/page/6922355,Book,"Tricladen  ",Berlin,R. Friedländer & Sohn,1909,"Stazione zoologica di Napoli.       ",no.32 (1909),German,Page 102
https://www.biodiversitylibrary.org/page/6922468,Book,"Tricladen  ",Berlin,R. Friedländer & Sohn,1909,"Stazione zoologica di Napoli.       ",no.32 (1909),German,Page 215
https://www.biodiversitylibrary.org/page/6922452,Book,"Tricladen  ",Berlin,R. Friedländer & Sohn,1909,"Stazione zoologica di Napoli.       ",no.32 (1909),German,Page 199
https://www.biodiversitylibrary.org/page/27405005,Book,"Turbellaria  ",Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 1892
https://www.biodiversitylibrary.org/page/27404972,Book,"Turbellaria  ",Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 1859
https://www.biodiversitylibrary.org/page/27404975,Book,"Turbellaria  ",Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 1862
https://www.biodiversitylibrary.org/page/29880692,Book,"Turbellaria  ",Leipzig,Winter,1912-1917,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.2:pt.2 (1912-1917),German,Page XCVIII
https://www.biodiversitylibrary.org/page/29881025,Book,"Turbellaria  ",Leipzig,Winter,1912-1917,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.2:pt.2 (1912-1917),German,Page 3177
https://www.biodiversitylibrary.org/page/29880677,Book,"Turbellaria  ",Leipzig,Winter,1912-1917,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.2:pt.2 (1912-1917),German,Page 2995
https://www.biodiversitylibrary.org/page/29881233,Book,"Turbellaria  ",Leipzig,Winter,1912-1917,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.2:pt.2 (1912-1917),German,Page 3353
https://www.biodiversitylibrary.org/page/29881236,Book,"Turbellaria  ",Leipzig,Winter,1912-1917,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.2:pt.2 (1912-1917),German,Page 3356
https://www.biodiversitylibrary.org/page/10622264,Book,"Die Turbellarien als Parasiten und Wirte  ",Graz,Leuschner & Lubensky,1903,"Graff, Ludwig von,      1851 -1924",,German,Page 48
https://www.biodiversitylibrary.org/page/57447688,Book,"Die Turbellarien als Parasiten und Wirte  ",Graz,Leuschner & Lubensky,1903,"Graff, Ludwig von,      1851 -1924",,German,Page 2616
https://www.biodiversitylibrary.org/page/57447755,Book,"Die Turbellarien als Parasiten und Wirte  ",Graz,Leuschner & Lubensky,1903,"Graff, Ludwig von,      1851 -1924",,German,Page 2652
https://www.biodiversitylibrary.org/page/9724626,Journal,"Verhandlungen der Naturforschenden Gesellschaft in Basel  ",Basel,Birkhäuser,1857,"Naturforschende Gesellschaft in Basel.       ",Bd.22 (1911),German,Page 18
https://www.biodiversitylibrary.org/page/33848379,Journal,"Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe  ",Praze,Nákladem Královské cěské společnosti náuk,1903,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1903,Czech,Page 1
https://www.biodiversitylibrary.org/page/3010433,Journal,"Zeitschrift für wissenschaftliche Mikroskopie und mikroskopische Technik  ",Stuttgart [etc.],S. Hirzel [etc.],1890,,bd. 7 (1890),German,Page 323
https://www.biodiversitylibrary.org/page/3010688,Journal,"Zeitschrift für wissenschaftliche Mikroskopie und mikroskopische Technik  ",Stuttgart [etc.],S. Hirzel [etc.],1890,,bd. 7 (1890),German,Page 578
https://www.biodiversitylibrary.org/page/3000835,Journal,"Zeitschrift für wissenschaftliche Mikroskopie und mikroskopische Technik  ",Stuttgart [etc.],S. Hirzel [etc.],1896,,Index bd. 1-10 (1896),German,Page 213
https://www.biodiversitylibrary.org/page/43247138,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1904,"Kölliker, Albert,      1817 -1905",Bd.77 (1904),German,Page 348
https://www.biodiversitylibrary.org/page/36040112,Journal,Zoologische Jahrbücher  Abteilung für allgemeine Zoologie und Physiologie der Tiere,Jena [Germany],G. Fischer,1910,,v.30 (1910-1911),English,Page 200
https://www.biodiversitylibrary.org/page/36040097,Journal,Zoologische Jahrbücher  Abteilung für allgemeine Zoologie und Physiologie der Tiere,Jena [Germany],G. Fischer,1910,,v.30 (1910-1911),English,Page 185
https://www.biodiversitylibrary.org/page/36040096,Journal,Zoologische Jahrbücher  Abteilung für allgemeine Zoologie und Physiologie der Tiere,Jena [Germany],G. Fischer,1910,,v.30 (1910-1911),English,Page 184
https://www.biodiversitylibrary.org/page/40116552,Journal,Zoologische Jahrbücher  Abteilung für allgemeine Zoologie und Physiologie der Tiere,Jena [Germany],G. Fischer,1914,,v.34 (1913-1914),English,Page 107
https://www.biodiversitylibrary.org/page/9964370,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1910,,Bd.28 (1910),German,Page 541
https://www.biodiversitylibrary.org/page/9965491,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1912,,Bd.33 (1912),German,Page 602
https://www.biodiversitylibrary.org/page/9966361,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1922,,Bd.44 (1922),German,Page 338
https://www.biodiversitylibrary.org/page/9745594,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1901,"Deutsche Zoologische Gesellschaft.       ",Bd.24=no.633-658 (1901),German,Page 633
https://www.biodiversitylibrary.org/page/9729658,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1916,"Deutsche Zoologische Gesellschaft.       ",Bd.47 (1916),German,Page 381
https://www.biodiversitylibrary.org/page/1888803,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1907,"Stazione zoologica di Napoli.       ",1907,German,Page 26
https://www.biodiversitylibrary.org/page/1889444,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1909,"Stazione zoologica di Napoli.       ",1909,German,Page 1
https://www.biodiversitylibrary.org/page/1716709,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1905,,Bd. 12 (1905),German,Page 507
https://www.biodiversitylibrary.org/page/8502103,Book,"Zoologiska studier. Festskrift Wilhelm Lilljeborg tillegnad pa hans attionde födelsedag af svenska zoologer  ",Upsala,Almqvist & Wiksells,1896,"Lilljeborg, Wilhelm,      1816 -1908",,Swedish,Page 292
https://www.biodiversitylibrary.org/page/37248146,Book,"Zoology for high schools and colleges  ",New York,H. Holt and Company,1886,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,
https://www.biodiversitylibrary.org/page/37757286,Book,"Zoology for high schools and colleges  ",New York,H. Holt and Company,1889,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,
