﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30844773,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1839,"Silliman, Benjamin,      1779 -1864",v.36 (1839),English,Page 339
https://www.biodiversitylibrary.org/page/15637154,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1839,"Silliman, Benjamin,      1779 -1864",v.36 (1839),English,Page 339
https://www.biodiversitylibrary.org/page/16004382,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 78
https://www.biodiversitylibrary.org/page/22251626,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 78
https://www.biodiversitylibrary.org/page/16227875,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 406
https://www.biodiversitylibrary.org/page/12790065,Book,"An annotated catalogue of the fishes of Maine  ","Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 109
https://www.biodiversitylibrary.org/page/12790064,Book,"An annotated catalogue of the fishes of Maine  ","Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 108
https://www.biodiversitylibrary.org/page/7918461,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1876,"Smithsonian Institution       ",1875,English,Page 85
https://www.biodiversitylibrary.org/page/7935233,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1884,"Smithsonian Institution       ",1882,English,Page 213
https://www.biodiversitylibrary.org/page/10716331,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 22
https://www.biodiversitylibrary.org/page/10716330,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 21
https://www.biodiversitylibrary.org/page/27845070,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe  ",Wien,Der Akademie,1864,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.1 (1864),English,Page 186
https://www.biodiversitylibrary.org/page/5712070,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe  ",Wien,Der Akademie,1864,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.1 (1864),English,Page 186
https://www.biodiversitylibrary.org/page/57875069,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1938,"Museo civico di storia naturale di Milano.       ",v.77:fasc.4(1938),Italian,Page 312
https://www.biodiversitylibrary.org/page/39271406,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 3
https://www.biodiversitylibrary.org/page/39271398,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 11
https://www.biodiversitylibrary.org/page/37617285,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
