﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1235574,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 641
https://www.biodiversitylibrary.org/page/7680640,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 405
https://www.biodiversitylibrary.org/page/7680352,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page XV
https://www.biodiversitylibrary.org/page/51585418,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 838
https://www.biodiversitylibrary.org/page/51585221,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 641
https://www.biodiversitylibrary.org/page/4642478,Book,"Fauna of New England  ",Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 91
https://www.biodiversitylibrary.org/page/3126413,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1970,"U.S. Fish and Wildlife Service       ",v.68 (1970-1971),English,Page 406
https://www.biodiversitylibrary.org/page/3126408,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1970,"U.S. Fish and Wildlife Service       ",v.68 (1970-1971),English,Page 347
https://www.biodiversitylibrary.org/page/3126817,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1970,"U.S. Fish and Wildlife Service       ",v.68 (1970-1971),English,Page 376
https://www.biodiversitylibrary.org/page/3126873,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1970,"U.S. Fish and Wildlife Service       ",v.68 (1970-1971),English,
https://www.biodiversitylibrary.org/page/41366907,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 461
https://www.biodiversitylibrary.org/page/39210842,Book,"North American parasitic copepods belonging to the family Caligidae  ",Washington,Govt. Print. Off,1905,"United States National Museum       ",pt 1,English,Page 586
https://www.biodiversitylibrary.org/page/39211032,Book,"North American parasitic copepods belonging to the family Caligidae  ",Washington,Govt. Print. Off,1905,"United States National Museum       ",pt 1,English,Page 670
https://www.biodiversitylibrary.org/page/39211061,Book,"North American parasitic copepods belonging to the family Caligidae  ",Washington,Govt. Print. Off,1905,"United States National Museum       ",pt 1,English,Pl. XII
https://www.biodiversitylibrary.org/page/50755975,Journal,"Occasional papers  ",Boston,,1904,"Boston Society of Natural History.       ",v.7:1-11(1904-1908),English,Page 91
https://www.biodiversitylibrary.org/page/34734872,Journal,"Occasional papers of the Boston Society of Natural History  ",Boston,Boston Society of Natural History,1905,"Boston Society of Natural History.       ",v.7:pt.2:v.1 (1905-1914),English,Page 91
https://www.biodiversitylibrary.org/page/32231984,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1868,"Kungl. Svenska vetenskapsakademien.       ",arg.25 (1868),Swedish,Page 483
https://www.biodiversitylibrary.org/page/15392587,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1905,"Smithsonian Institution       ",v.28=no.1382-1414 (1905),English,Page XVIII
https://www.biodiversitylibrary.org/page/15393202,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1905,"Smithsonian Institution       ",v.28=no.1382-1414 (1905),English,Page 586
https://www.biodiversitylibrary.org/page/15393286,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1905,"Smithsonian Institution       ",v.28=no.1382-1414 (1905),English,Page 670
https://www.biodiversitylibrary.org/page/15668859,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.33=no.1556-1590 (1908),English,Page 625
https://www.biodiversitylibrary.org/page/30951478,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 445
https://www.biodiversitylibrary.org/page/31572407,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 453
