﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47851029,Book,"Annual catalog : Royal Palm Nurseries for 1910  ","[Oneco, Fla.]",Royal Palm Nurseries,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 24
https://www.biodiversitylibrary.org/page/47056143,Book,"Annual catalogue [of] Royal Palm Nurseries for 1908  ","Oneco, Fla",Reasoner Bros,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 36
https://www.biodiversitylibrary.org/page/50556051,Book,"The beautiful grounds book for 1919  ","Oneco, Fla",Royal Palm Nurseries,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 40
https://www.biodiversitylibrary.org/page/52187461,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1934,"Muséum national d'histoire naturelle (France)       ",ser.2:t.6 (1934),French,Page 104
https://www.biodiversitylibrary.org/page/54489172,Book,"Catalogue of plants  ","Urbana, Ill","Floriculture, Dept. of Horticulture, University of Illinois",1900,"Dorner, Herman B.     (Herman Bernard), 1878 -1955",,English,Page 63
https://www.biodiversitylibrary.org/page/54489042,Book,"Catalogue of plants  ","Urbana, Ill","Floriculture, Dept. of Horticulture, University of Illinois",1900,"Dorner, Herman B.     (Herman Bernard), 1878 -1955",,English,Page 9
https://www.biodiversitylibrary.org/page/57613517,Book,"Catalogue of plants  ","Urbana, Ill","Floriculture, Dept. of Horticulture, University of Illinois",1900,"Dorner, Herman B.     (Herman Bernard), 1878 -1955",,English,Page 9
https://www.biodiversitylibrary.org/page/57613598,Book,"Catalogue of plants  ","Urbana, Ill","Floriculture, Dept. of Horticulture, University of Illinois",1900,"Dorner, Herman B.     (Herman Bernard), 1878 -1955",,English,Page 63
https://www.biodiversitylibrary.org/page/48250562,Book,"Catalogue of Royal-Palm Nurseries  ","Oneco, Fla",Reasoner Brothers,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 34
https://www.biodiversitylibrary.org/page/21602442,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",2,English,Page 1012
https://www.biodiversitylibrary.org/page/26760783,Journal,"Florists' review  ",Chicago,Florists' Pub. Co,1905,,v.16:no.391 (1905),English,
https://www.biodiversitylibrary.org/page/55039813,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1908,"Hesdörffer, Max,      1863 -1920",v.12 (1907-1908),German,329
https://www.biodiversitylibrary.org/page/36483596,,"gui zhou jue lei zhi wu zhi 贵州蕨类植物志  ",,gui zhou ke ji chu ban she贵州科技出版社,2001,"Wang,  Peishan & Wang Xiaoying 王培善，王筱英       ",,Chinese,Page 436
https://www.biodiversitylibrary.org/page/6858006,Journal,"Horticulture  ","Boston, Mass",Horticulture Pub. Co,1911,"Pennsylvania Horticultural Society.       ","14, 1911",English,Page 5
https://www.biodiversitylibrary.org/page/55549933,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping  ",London,published for the proprietor,1885,"Hogg, Robert,      1818 -1897",ser.3:v.11 (1885),English,Page 179
https://www.biodiversitylibrary.org/page/55549871,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping  ",London,published for the proprietor,1885,"Hogg, Robert,      1818 -1897",ser.3:v.11 (1885),English,Page 117
https://www.biodiversitylibrary.org/page/50426723,Book,"Ornamental and fruit trees and shrubs. a guide to Southern horticulture ... 1918 catalog ","Oneco, Fla",Royal Palm Nurseries,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 37
https://www.biodiversitylibrary.org/page/46886360,Book,"Royal Palm Nurseries : 1907  ","Oneco, Fla",Reasoner Bros,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 31
https://www.biodiversitylibrary.org/page/49751887,Book,"Thirty-second annual catalog of the Royal Palm Nurseries  ","Oneco, Fla",Royal Palm Nurseries,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 32
