﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42823407,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 456
https://www.biodiversitylibrary.org/page/2313768,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1969,"British Museum (Natural History)       ",v.23 (1969),English,Page 146
https://www.biodiversitylibrary.org/page/42364953,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLI usque ad finem anni MDCCCCLV nonnulla etiam antea edita complectens. Supplementum duodecimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 12,,Page 51
https://www.biodiversitylibrary.org/page/42409759,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXVI usque ad finem anni MDCCCCLXX nonnulla etiam antea edita complectens. Supplementum quintum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 15,,Page 50
https://www.biodiversitylibrary.org/page/32742565,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1996,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 16-17 1996-97,English,Page 68
https://www.biodiversitylibrary.org/page/32742574,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1996,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 16-17 1996-97,English,Page 77
https://www.biodiversitylibrary.org/page/32742575,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1996,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 16-17 1996-97,English,Page 78
https://www.biodiversitylibrary.org/page/51111884,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1966,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 187
https://www.biodiversitylibrary.org/page/50934105,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1972,"East Africa Natural History Society.       ",no.131-155 (1972-1975),English,Page 18
https://www.biodiversitylibrary.org/page/50969243,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1990,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 19
https://www.biodiversitylibrary.org/page/2152948,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.2 (1915),German,Page 106
