﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7126733,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1886,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.5 (1887),German,Page 152
https://www.biodiversitylibrary.org/page/43957382,Journal,"Archiv pro přírodovědecký výzkum Čech  ",Praha,V komisi Fr. Řivnáče,1887,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.6(1887-1891),Czech,Page 152
https://www.biodiversitylibrary.org/page/56788247,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1886,"Lunds botaniska förening.       ",1886,English,Page 136
https://www.biodiversitylibrary.org/page/37934588,Book,"British fresh-water algae. Exclusive of Desmidieae and Diatomaceae  ",London,Williams and Norgate,1882,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,
https://www.biodiversitylibrary.org/page/1264304,Book,"British fresh-water algae, exclusive of Desmidieae and Diatomaceae  ",London,Williams and Norgate,1882,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",text,English,Page 103
https://www.biodiversitylibrary.org/page/48314649,Journal,"Grevillea  ",London,Williams and Norgate,1879-1880,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.8 (1879-1880),English,Page 92
https://www.biodiversitylibrary.org/page/482045,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1887-1888,,v.26-27 (1887-1888),,Page 67
https://www.biodiversitylibrary.org/page/19531755,Book,"History of the British Freshwater Algae, including descriptions of the Desmideae and Diatomaciae  ",London,Taylor,1852,"Hassall, Arthur Hill,      1817 -1894",1,English,Page 169
https://www.biodiversitylibrary.org/page/19531203,Book,"A history of the British freshwater Algæ, including descriptions of the Desmideæ and Diatomaceæ ...  ",London,"Taylor, Walton, and Maberly",1852,"Hassall, Arthur Hill,      1817 -1894",,English,Page 11
https://www.biodiversitylibrary.org/page/19530899,Book,"A history of the British freshwater Algæ, including descriptions of the Desmideæ and Diatomaceæ ...  ",London,"Taylor, Walton, and Maberly",1852,"Hassall, Arthur Hill,      1817 -1894",,English,Page 169
https://www.biodiversitylibrary.org/page/19179178,Book,"A history of the British freshwater Algæ, including descriptions of the Desmideæ and Diatomaceæ  ",London,S. Highley,1845,"Hassall, Arthur Hill,      1817 -1894",v.1 (1845),English,Page 169
https://www.biodiversitylibrary.org/page/3761953,Book,"A history of the British freshwater Algæ, including descriptions of the Desmideæ and Diatomaceæ ...  ",London,"S. Highley ; [etc., etc.]",1845,"Hassall, Arthur Hill,      1817 -1894","1, Text",English,Page 169
https://www.biodiversitylibrary.org/page/19179496,Book,"A history of the British freshwater Algæ, including descriptions of the Desmideæ and Diatomaceæ  ",London,S. Highley,1845,"Hassall, Arthur Hill,      1817 -1894",v.2 (1845),English,Page 11
https://www.biodiversitylibrary.org/page/39823582,Book,"Species algarum. Auctore Friderico Traug. Kützing  ",Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 435
https://www.biodiversitylibrary.org/page/18718510,Book,"Die Süsswasser-Flora, Deutschlands, Österreichs und der Schweiz  ",Jena,Fischer,1914,"Pascher, Adolf,      1881 -1945",9,German,Page 41
https://www.biodiversitylibrary.org/page/11030417,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ","v.1,sect.2",Latin,Page 713
https://www.biodiversitylibrary.org/page/5216179,Book,"Tabulae phycologicae; oder, Abbildungen der tange  ",Nordhausen,Gedruckt auf kosten des verfassers (in commission bei W. Köhne),1845,"Kützing, Friedrich Traugott,      1807 -1893",Bd.5,German,Page 2
