﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57460215,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1872,,v.31 (1872),English,Page 3
https://www.biodiversitylibrary.org/page/22087118,Journal,"The American journal of horticulture and florist's companion  ",Boston,J.E. Tilton and Co,1867,,v.1 1867,English,Page 309
https://www.biodiversitylibrary.org/page/28308714,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1923,"Kebun Raya Indonesia.       ",v.32-33 (1923),English,Page 37
https://www.biodiversitylibrary.org/page/54071611,Book,"Another Ten-ten book : this time its about orchids and greenhouse plants  ","Rutherford, N.J",Julius Roehrs Co,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 34
https://www.biodiversitylibrary.org/page/54071623,Book,"Another Ten-ten book : this time its about orchids and greenhouse plants  ","Rutherford, N.J",Julius Roehrs Co,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 46
https://www.biodiversitylibrary.org/page/45250924,Journal,"Archives néerlandaises des sciences exactes et naturelles  ",La Haye,Société hollandaise des sciences à Harlem,1871,"Lotsy, Johannes Paulus,      1867 -1931",t.6 (1871),French,Page 168
https://www.biodiversitylibrary.org/page/59577153,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1908,,Bd.23:pt.1(1908),German,Page 23
https://www.biodiversitylibrary.org/page/59577156,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1908,,Bd.23:pt.1(1908),German,Page 26
https://www.biodiversitylibrary.org/page/59577154,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1908,,Bd.23:pt.1(1908),German,Page 24
https://www.biodiversitylibrary.org/page/33640549,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.23:Abt.1 (1908),German,Page 23
https://www.biodiversitylibrary.org/page/33640546,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.23:Abt.1 (1908),German,Page 26
https://www.biodiversitylibrary.org/page/42989411,Journal,"Belgique horticole  ",Liége,,1865,"Morren, Édouard,      1833 -1886",t.15  (1865),French,Page 135
https://www.biodiversitylibrary.org/page/42989388,Journal,"Belgique horticole  ",Liége,,1865,"Morren, Édouard,      1833 -1886",t.15  (1865),French,Page 112
https://www.biodiversitylibrary.org/page/42947246,Journal,"Belgique horticole  ",Liége,,1867,"Morren, Édouard,      1833 -1886",t.17  (1867),French,Page 3
https://www.biodiversitylibrary.org/page/41790822,Journal,"Boletim do Museu Paraense de Historia Natural e Ethnographia (Museu Goeldi)  ","Pará, Brazil",Typ. e Encadernação do Instituto Lauro Sodré,1900,"Museu Goeldi.       ",t.3:fasc.1-4 (1900-1902),Portugese,
https://www.biodiversitylibrary.org/page/11389718,Book,"Botánica descriptiva. Compendio de la flora española. Estudio de las plantas que viven espontáneamente en España y de las más frecuentemente cultivadas que tienen aplicaciones en medicina, agricultura, industria y horticultura  ",Madrid,Imprenta Clásica Expañola,1920,"Lázaro é Ibiza, Blas,      1858 -1921",t.2,Spanish,Page 216
https://www.biodiversitylibrary.org/page/29954060,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1908,,v.46 (1908),English,Page 450
https://www.biodiversitylibrary.org/page/2192690,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,Page 613
https://www.biodiversitylibrary.org/page/2195543,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 1 (1880)",German,Page 112
https://www.biodiversitylibrary.org/page/5223848,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 907
https://www.biodiversitylibrary.org/page/5224146,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 1205
https://www.biodiversitylibrary.org/page/33742619,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 395
https://www.biodiversitylibrary.org/page/33742625,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 401
https://www.biodiversitylibrary.org/page/54828670,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1956,"Muséum national d'histoire naturelle (France)       ",ser.2:t.28 (1956),French,p. 136
https://www.biodiversitylibrary.org/page/11016814,Journal,"Bulletin mensuel de la Société linnéenne de Paris  ",Paris,Edouard Duruy,1879-1883,"Société Linnéenne de Paris       ",v.1:no.25-51 (1879-1884),French,Page 249
https://www.biodiversitylibrary.org/page/63019107,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 913
https://www.biodiversitylibrary.org/page/44195255,Book,"The century book of gardening; a comprehensive work for every lover of the garden  ",London,"The Offices of ""Country life"" [etc",1900,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,Page 314
https://www.biodiversitylibrary.org/page/23874184,Book,"Chapters in modern botany  ",New York,Scribner,1893,"Geddes, Patrick,   Sir,   1854 -1932",,English,Page 28
https://www.biodiversitylibrary.org/page/13801153,Book,"Chapters in modern botany  ",London,J. Murray,1893,"Geddes, Patrick,   Sir,   1854 -1932",,English,Page 28
https://www.biodiversitylibrary.org/page/54258369,Book,"Chapters in modern botany  ",London,J. Murray,1893,"Geddes, Patrick,   Sir,   1854 -1932",,English,Page 28
https://www.biodiversitylibrary.org/page/38500221,Book,"Choice stove and greenhouse ornamental-leaved plants : comprising descriptions of more than nine hundred species and varieties : accompanied by instructions for their cultivation and mode of management ...  ",London,The author,1876,"Williams, Benjamin Samuel,      1822 -1890",,English,
https://www.biodiversitylibrary.org/page/37929908,Book,"Comparative anatomy of the vegetative organs of the phanerogams and ferns  ",Oxford,Clarendon Press,1884,"Bary, A. de     (Anton), 1831 -1888",,English,
https://www.biodiversitylibrary.org/page/18799332,Book,"Comparative anatomy of the vegetative organs of the phanerogams and ferns  ",Oxford,Clarendon Press,1884,"Bary, A. de     (Anton), 1831 -1888",,English,Page 647
https://www.biodiversitylibrary.org/page/53585340,Book,"Comparative anatomy of the vegetative organs of the phanerogams and ferns  ",Oxford,Clarendon Press,1884,"Bary, A. de     (Anton), 1831 -1888",,English,Page 647
https://www.biodiversitylibrary.org/page/432761,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1867,"Hooker, Joseph Dalton,      1817 -1911",v.93=ser.3:v.23 (1867) [no.5618-5682],English,
