﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45372822,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1953,"Botanical Society of the British Isles.       ",v.3 (1953-1956),English,Page 236
https://www.biodiversitylibrary.org/page/45145223,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2004,"Botanical Society of the British Isles.       ",v.25 (2004-2005),English,Page 403
https://www.biodiversitylibrary.org/page/45145224,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2004,"Botanical Society of the British Isles.       ",v.25 (2004-2005),English,Page 404
https://www.biodiversitylibrary.org/page/45145225,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2004,"Botanical Society of the British Isles.       ",v.25 (2004-2005),English,Page 405
https://www.biodiversitylibrary.org/page/45145226,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2004,"Botanical Society of the British Isles.       ",v.25 (2004-2005),English,Page 406
https://www.biodiversitylibrary.org/page/45145227,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2004,"Botanical Society of the British Isles.       ",v.25 (2004-2005),English,Page 407
https://www.biodiversitylibrary.org/page/45145268,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2004,"Botanical Society of the British Isles.       ",v.25 (2004-2005),English,
https://www.biodiversitylibrary.org/page/46098541,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2004,"Botanical Society of the British Isles.       ",Index v.25 (2004-2005),English,Page 453
https://www.biodiversitylibrary.org/page/46098547,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2004,"Botanical Society of the British Isles.       ",Index v.25 (2004-2005),English,Page 459
https://www.biodiversitylibrary.org/page/46098554,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2004,"Botanical Society of the British Isles.       ",Index v.25 (2004-2005),English,
