﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18637729,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1919,,ser.9:v.3=no.13-18 (1919),English,Page 422
https://www.biodiversitylibrary.org/page/14123635,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 24
https://www.biodiversitylibrary.org/page/14123661,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 50
https://www.biodiversitylibrary.org/page/22525797,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 30
https://www.biodiversitylibrary.org/page/28722468,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1906,"Lockyer, Norman,   Sir,   1836 -1920",v.74=no.1905-1930 (1906),English,Page 95
https://www.biodiversitylibrary.org/page/48864768,Journal,"Proceedings of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1905,"Royal Society of Edinburgh.       ",v.26 (1905-1906),English,Page 470
https://www.biodiversitylibrary.org/page/48864770,Journal,"Proceedings of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1905,"Royal Society of Edinburgh.       ",v.26 (1905-1906),English,Page 472
https://www.biodiversitylibrary.org/page/23462193,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce  ",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",5,English,Page 50
https://www.biodiversitylibrary.org/page/23462194,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce  ",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",5,English,Page 51
https://www.biodiversitylibrary.org/page/47832362,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce  ",Edinburgh,Scottish Oceanographical Laboratory,1909,"Bruce, William S.      1867 -1921",v.5:pt.1-13 (1909) [Zoology],English,
https://www.biodiversitylibrary.org/page/47832363,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce  ",Edinburgh,Scottish Oceanographical Laboratory,1909,"Bruce, William S.      1867 -1921",v.5:pt.1-13 (1909) [Zoology],English,
https://www.biodiversitylibrary.org/page/62400499,Journal,"Scientific reports, Series C Zoology and botany",[S.l,s.n.],1938,"Mawson, Douglas,   Sir,   1882 -1958",v.9-10 (1928-1938),English,Page 32
https://www.biodiversitylibrary.org/page/62400516,Journal,"Scientific reports, Series C Zoology and botany",[S.l,s.n.],1938,"Mawson, Douglas,   Sir,   1882 -1958",v.9-10 (1928-1938),English,Page 49
