﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10084202,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1904,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 9 (1903),German,Page 151
https://www.biodiversitylibrary.org/page/33611421,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1902,"Mohl, Hugo von,      1805 -1872",Jahrg.60 (1902),German,Column 349
https://www.biodiversitylibrary.org/page/33611242,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1902,"Mohl, Hugo von,      1805 -1872",Jahrg.60 (1902),German,Column XXVII
https://www.biodiversitylibrary.org/page/2215411,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 1 (1879)",German,
https://www.biodiversitylibrary.org/page/2172744,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 538
https://www.biodiversitylibrary.org/page/3441971,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.94 (1903),German,Page 52
https://www.biodiversitylibrary.org/page/55923004,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.107 (1908),German,Page 234
https://www.biodiversitylibrary.org/page/23584186,Book,"The British moss-flora  ",London,,1887,"Braithwaite, Robert,      1824 -1917",3,English,Page 255
https://www.biodiversitylibrary.org/page/23584177,Book,"The British moss-flora  ",London,,1887,"Braithwaite, Robert,      1824 -1917",3,English,Page 246
https://www.biodiversitylibrary.org/page/23584161,Book,"The British moss-flora  ",London,,1887,"Braithwaite, Robert,      1824 -1917",3,English,Page 230
https://www.biodiversitylibrary.org/page/38452926,Book,"The British moss-flora  ",London,,1896,"Braithwaite, Robert,      1824 -1917",v.3 (1896-1905),English,
https://www.biodiversitylibrary.org/page/38452928,Book,"The British moss-flora  ",London,,1896,"Braithwaite, Robert,      1824 -1917",v.3 (1896-1905),English,
https://www.biodiversitylibrary.org/page/38452935,Book,"The British moss-flora  ",London,,1896,"Braithwaite, Robert,      1824 -1917",v.3 (1896-1905),English,
https://www.biodiversitylibrary.org/page/59734003,Book,"The British moss-flora  ",London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 230
https://www.biodiversitylibrary.org/page/59734029,Book,"The British moss-flora  ",London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 248
https://www.biodiversitylibrary.org/page/59734019,Book,"The British moss-flora  ",London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 246
https://www.biodiversitylibrary.org/page/59734036,Book,"The British moss-flora  ",London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 255
https://www.biodiversitylibrary.org/page/322483,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1902,"Centre national de la recherche scientifique (France)       ",v.49 (1902),French,Page 438
https://www.biodiversitylibrary.org/page/58895069,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page 242
https://www.biodiversitylibrary.org/page/58895788,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page 183
https://www.biodiversitylibrary.org/page/58895135,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page 306
https://www.biodiversitylibrary.org/page/58895070,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page 243
https://www.biodiversitylibrary.org/page/58895151,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page 322
https://www.biodiversitylibrary.org/page/325814,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page 242
https://www.biodiversitylibrary.org/page/325899,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page 322
https://www.biodiversitylibrary.org/page/326539,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page CLXXXIII
https://www.biodiversitylibrary.org/page/3620185,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 574
https://www.biodiversitylibrary.org/page/18358758,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 574
https://www.biodiversitylibrary.org/page/60740695,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.1 (1990),Multiple,p. 85
https://www.biodiversitylibrary.org/page/60785416,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1991,"Laboratoire de cryptogamie, Paris       ",t.12:no.2 (1991),Multiple,p. 125
https://www.biodiversitylibrary.org/page/60794674,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.4 (1998),Multiple,p. 383
https://www.biodiversitylibrary.org/page/39670436,Book,"Die Europaischen Laubmoose  ",Leipzig,W. Engelmann,1904,"Roth, Georg,      1842 -1915",1904 v. 1,German,Page 117
https://www.biodiversitylibrary.org/page/38796390,Book,"Die Europaischen Laubmoose  ",Leipzig,W. Engelmann,1905,"Roth, Georg,      1842 -1915",1905 v. 2,German,Page 688
https://www.biodiversitylibrary.org/page/38796399,Book,"Die Europaischen Laubmoose  ",Leipzig,W. Engelmann,1905,"Roth, Georg,      1842 -1915",1905 v. 2,German,Page 697
