﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5573903,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1875,"Societas pro Fauna et Flora Fennica       ",v. 1 (1875-1877),English,Page 173
https://www.biodiversitylibrary.org/page/15165357,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1884,"Suomen Tiedeseura       ",t. 13 (1884),German,Page 100
https://www.biodiversitylibrary.org/page/35588886,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 103
https://www.biodiversitylibrary.org/page/47087090,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 242
https://www.biodiversitylibrary.org/page/47086866,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,
https://www.biodiversitylibrary.org/page/63375872,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 211
https://www.biodiversitylibrary.org/page/12777387,Book,"Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum  ",London,Printed for the Trustees of the British Museum,1873,"Gray, John Edward,      1800 -1875",pt.6 (1873),English,Page 135
https://www.biodiversitylibrary.org/page/50790502,Book,"Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum  ",London,Printed for the Trustees of the British Museum,1873,"Gray, John Edward,      1800 -1875",pt.6 (1873),English,Page 135
https://www.biodiversitylibrary.org/page/18711889,Book,"Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum  ",London,Printed for the Trustees of the British Museum,1873,"Gray, John Edward,      1800 -1875",pt.6 (1873),English,Page 135
https://www.biodiversitylibrary.org/page/36037681,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1974,"Dansk naturhistorisk forening.       ",Bd.81 (1974) [Blomster-tæger],Danish,Page 13
https://www.biodiversitylibrary.org/page/36037823,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1974,"Dansk naturhistorisk forening.       ",Bd.81 (1974) [Blomster-tæger],Danish,Page 155
https://www.biodiversitylibrary.org/page/36037937,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1974,"Dansk naturhistorisk forening.       ",Bd.81 (1974) [Blomster-tæger],Danish,Page 269
https://www.biodiversitylibrary.org/page/36037954,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1974,"Dansk naturhistorisk forening.       ",Bd.81 (1974) [Blomster-tæger],Danish,
https://www.biodiversitylibrary.org/page/58319798,Journal,"Entomologische berichten  ",Amsterdam,,1989,"Nederlandse Entomologische Vereniging       ",d.49 (1989),Multiple,Page 124
https://www.biodiversitylibrary.org/page/58142352,Journal,"Entomologische berichten  ",Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 136
https://www.biodiversitylibrary.org/page/32434832,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1882,,Jahrg.8 (1882),German,Page 110
https://www.biodiversitylibrary.org/page/14999580,Book,"Die europäischen Hemiptera. Halbflüger. (Rhynchota Heteroptera)  ",Wien,Carl Gerold's Sohn,1861,"Fieber, Franz Xaver,      1807 -1872",,German,Page 392
https://www.biodiversitylibrary.org/page/32781406,Book,"Die europäischen Hemiptera. Halbflüger. (Rhynchota Heteroptera)  ",Wien,Carl Gerold's Sohn,1861,"Fieber, Franz Xaver,      1807 -1872",,German,Page 392
https://www.biodiversitylibrary.org/page/12764172,Book,"Hemiptera gymnocerata Europæ. Hémiptères gymnocérates dEurope, du bassin de la Méditerranée et de lAsie russe, décrites  ",Helsingforsiæ,ex Officina typographica Societatis litterariæ fennicæ,1883,"Reuter, Odo Morannal,      1850 -1913",t.1-3;Suppl.1-3 (1883) [Text],French,Page 100
https://www.biodiversitylibrary.org/page/47092231,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,2000,"Entomological Society of British Columbia       ",v.97-98 (2000-2001),English,Page 98
