﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37134804,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1911,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 240
https://www.biodiversitylibrary.org/page/6387721,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1877,,Jahrg.43:Bd.1 (1877),German,
https://www.biodiversitylibrary.org/page/7691971,Journal,"Bulletin  ",Washington,G.P.O,1939,"United States National Museum       ",no.100:v.6 (1939),English,Page 258
https://www.biodiversitylibrary.org/page/7692251,Journal,"Bulletin  ",Washington,G.P.O,1939,"United States National Museum       ",no.100:v.6 (1939),English,Page 561
https://www.biodiversitylibrary.org/page/39292493,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1902,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 692
https://www.biodiversitylibrary.org/page/39292494,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1902,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 693
https://www.biodiversitylibrary.org/page/39292491,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1902,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 690
https://www.biodiversitylibrary.org/page/7323208,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1909,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 1 (1904-1906)",Danish,Page 6
https://www.biodiversitylibrary.org/page/41919531,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1918,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.58 (1917-1919),Swedish,Page 6
https://www.biodiversitylibrary.org/page/10122210,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1895,"Société zoologique de France.       ","8, 1895",French,Page 409
https://www.biodiversitylibrary.org/page/49092292,Journal,"Mémoires de la Société des Sciences Naturelles de Neuchâtel  ",,,1874,"Société des sciences naturelles de Neuchâtel       ",t.4:pt.2 (1874),,Page 33
https://www.biodiversitylibrary.org/page/49092301,Journal,"Mémoires de la Société des Sciences Naturelles de Neuchâtel  ",,,1874,"Société des sciences naturelles de Neuchâtel       ",t.4:pt.2 (1874),,Plate VI
https://www.biodiversitylibrary.org/page/36278119,Journal,"Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin  ",Berlin,Königliche Akademie der Wissenschaften,1880,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1880,German,Page 862
https://www.biodiversitylibrary.org/page/35397487,Journal,"Palaeontographica  ",Cassel,Theodor Fischer,1883,,"ser. 3, bd. 6 (bd. 30) (1883)",German,Page 236
https://www.biodiversitylibrary.org/page/35994539,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1900,"Zoological Society of London.       ",1900,English,Page 273
https://www.biodiversitylibrary.org/page/31097976,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1900,"Zoological Society of London.       ",1900,English,Page 265
https://www.biodiversitylibrary.org/page/12435299,Book,Results of Dr. E. Mjöbergs Swedish scientific expeditions to Australia 1910-1913 XXI Echinoidea,Stockholm,Almqvist & Wiksells,1918,"Mjöberg, Eric,      1882 -1938",bd.58:no.9 (1918),English,Page 6
https://www.biodiversitylibrary.org/page/60242320,Journal,"Verhandlungen  ",Bonn,,1877,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.34 (1877),German,Page 335
