﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20731651,Book,"The alpine flora  ",London,Methuen,1911,"Correvon, Henry      1854 -1939",,English,Page 356
https://www.biodiversitylibrary.org/page/36720028,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1905,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.9-10 (1905-1907),French,Page 45
https://www.biodiversitylibrary.org/page/10481763,Book,"Atlas de la flora alpine  ",Genève,Georg & Co,1899,"Club alpin allemand et autrichien.       ",6,French,Page 103
https://www.biodiversitylibrary.org/page/10384441,Book,"Atlas der Alpenflora  ",Wien,Eigenthum und Verlag des Deutschen und Oesterr. Alpenvereins,1882,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,German,Pl. 262
https://www.biodiversitylibrary.org/page/57811286,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1923,"Museo civico di storia naturale di Milano.       ",v.62(1923),Italian,Page 203
https://www.biodiversitylibrary.org/page/18157973,Book,"Beiträge zur bündnerischen Volksbotanik  ",Davos,H. Richter,1897,"Ulrich, August       ",,German,Page 49
https://www.biodiversitylibrary.org/page/18157945,Book,"Beiträge zur bündnerischen Volksbotanik  ",Davos,H. Richter,1897,"Ulrich, August       ",,German,Page 40
https://www.biodiversitylibrary.org/page/10533739,Book,"Beiträge zur Kenntnis der Flora der Adulagebirgsgruppe  ",Basel,E. Birkhäuser,1906,"Steiger, Emil,      1892 -",,German,Page 590
https://www.biodiversitylibrary.org/page/57172222,Journal,"Berichte der Bayerischen Botanischen Gesellschaft  ",München,Ges,1905,,Bd. 9-10,German,Seite 86
https://www.biodiversitylibrary.org/page/57172263,Journal,"Berichte der Bayerischen Botanischen Gesellschaft  ",München,Ges,1905,,Bd. 9-10,German,Seite 127
https://www.biodiversitylibrary.org/page/57172318,Journal,"Berichte der Bayerischen Botanischen Gesellschaft  ",München,Ges,1905,,Bd. 9-10,German,Seite 182
https://www.biodiversitylibrary.org/page/57172186,Journal,"Berichte der Bayerischen Botanischen Gesellschaft  ",München,Ges,1905,,Bd. 9-10,German,Seite 50
https://www.biodiversitylibrary.org/page/57172241,Journal,"Berichte der Bayerischen Botanischen Gesellschaft  ",München,Ges,1905,,Bd. 9-10,German,Seite 105
https://www.biodiversitylibrary.org/page/57172270,Journal,"Berichte der Bayerischen Botanischen Gesellschaft  ",München,Ges,1905,,Bd. 9-10,German,Seite 134
https://www.biodiversitylibrary.org/page/57172273,Journal,"Berichte der Bayerischen Botanischen Gesellschaft  ",München,Ges,1905,,Bd. 9-10,German,Seite 137
https://www.biodiversitylibrary.org/page/57172276,Journal,"Berichte der Bayerischen Botanischen Gesellschaft  ",München,Ges,1905,,Bd. 9-10,German,Seite 140
https://www.biodiversitylibrary.org/page/57172280,Journal,"Berichte der Bayerischen Botanischen Gesellschaft  ",München,Ges,1905,,Bd. 9-10,German,Seite 144
https://www.biodiversitylibrary.org/page/57172223,Journal,"Berichte der Bayerischen Botanischen Gesellschaft  ",München,Ges,1905,,Bd. 9-10,German,Seite 87
