﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6115497,Book,"Botanicon Gallicum; seu, Synopsis plantarum in flora Gallica descriptarum",Paris,Desray,1828,"Candolle, Augustin Pyramus de,      1778 -1841",1,French,Page 345
https://www.biodiversitylibrary.org/page/33119646,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1884,"Deutsche Entomologische Gesellschaft.       ",Jahrg.28 (1884),German,Page 61
https://www.biodiversitylibrary.org/page/36357458,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1897,"Naturalistes de la région lyonnaise (Society)       ",année 11-13 (1895-1897),French,Page 89
https://www.biodiversitylibrary.org/page/36349835,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1898,"Naturalistes de la région lyonnaise (Society)       ",années 14-16 (1898-1900),French,Page 34
https://www.biodiversitylibrary.org/page/36350412,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1901,"Naturalistes de la région lyonnaise (Society)       ",années 17-19 (1901-1903),French,Page 23
https://www.biodiversitylibrary.org/page/31905210,Journal,Entomologische Nachrichten,Berlin [etc.],R. Friedländer [etc.],1886,,Jahrg.12 (1886),German,Page 167
https://www.biodiversitylibrary.org/page/13983766,Book,"Die Käfer von Mitteleuropa : Käfer der österreichisch-ungarischen Monarchie, Deutschlands, der Schweiz, sowie des französischen und italienischen Alpengebietes",Wien,Gerold,1899,"Ganglbauer, Ludwig      1856 -1912",Bd.3 (1899),German,Page 935
https://www.biodiversitylibrary.org/page/13948303,Journal,Miscellanea entomologica; revue entomologique internationale,Genève : M. Richter,,1899,"Union entomologique.       ",v.7-9 (1899-1901),French,Page 51
https://www.biodiversitylibrary.org/page/11122636,Journal,Revue d'entomologie,"Caen, France",Société Française d'Entomologie,1884,"Société française d'entomologie.       ",t.3-4 (1884-1885),French,Page 296
https://www.biodiversitylibrary.org/page/25445064,Journal,Revue d'entomologie,"Caen, France",Société Française d'Entomologie,1884,"Société française d'entomologie.       ",t.3 (1884),French,Page 298
https://www.biodiversitylibrary.org/page/45411064,Book,Sämereien zum Tausch aus dem grossherzoglichen botanischen Garten der Universität Rostock,Rostock,Botanischer Garten zu Rostock,1927,"Universität Rostock.  Botanischer Garten.     ","1904, 1910, 1912, 1924-1928, 1930-1940",German,
https://www.biodiversitylibrary.org/page/1877716,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 2 (1884),German,Page 351
