﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085910,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 551
https://www.biodiversitylibrary.org/page/11238681,Book,"Album de la flora médico-farmacéutica é industrial, indígena y exótica, ó sea, Coleccion de laminas iluminadas de las plantas de aplicacion en la medicina, farmacia industria y artes, copiadas en su mayor parte del natural ó de los mejores dibujos que de ellas existen: descripcion de las mismas con expresion de su duracion, localidad donde crecen y época en que florecen las de España; su sinonímia cientifica y vulgar, usos médicos, farmacéuticos é industriales, virtudes medicinales, etc. etc. ordenadas segun el método natural de Mr. De-Candolle  ",Madrid,Impr. de la Galeria literaria,1864,"Argenta, Vicente Martin de.       ",3,Spanish,Page 32
https://www.biodiversitylibrary.org/page/11238806,Book,"Album de la flora médico-farmacéutica é industrial, indígena y exótica, ó sea, Coleccion de laminas iluminadas de las plantas de aplicacion en la medicina, farmacia industria y artes, copiadas en su mayor parte del natural ó de los mejores dibujos que de ellas existen: descripcion de las mismas con expresion de su duracion, localidad donde crecen y época en que florecen las de España; su sinonímia cientifica y vulgar, usos médicos, farmacéuticos é industriales, virtudes medicinales, etc. etc. ordenadas segun el método natural de Mr. De-Candolle  ",Madrid,Impr. de la Galeria literaria,1864,"Argenta, Vicente Martin de.       ",3,Spanish,Page 157
https://www.biodiversitylibrary.org/page/62109869,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1906,"Philadelphia College Of Pharmacy       ",v.78 (1906),English,
https://www.biodiversitylibrary.org/page/62109994,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1906,"Philadelphia College Of Pharmacy       ",v.78 (1906),English,Page 115
https://www.biodiversitylibrary.org/page/39358052,Journal,"Anales  ",Zaragoza,,1908,"Facultad de Ciencias de Zaragoza       ",año 2:num.5 (1908:marzo),Spanish,Page 41
https://www.biodiversitylibrary.org/page/8157166,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 116
https://www.biodiversitylibrary.org/page/26190985,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 116
https://www.biodiversitylibrary.org/page/4853871,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1893,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 8 (1893),German,Page 74
https://www.biodiversitylibrary.org/page/7346473,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 571
https://www.biodiversitylibrary.org/page/9291595,Journal,"Annali di storia naturale  ",Bologna,,1829,,Tomo 3 (1830),,Page 65
https://www.biodiversitylibrary.org/page/2314863,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 456
https://www.biodiversitylibrary.org/page/2287502,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1845,,v.16=no.102-108 (1845),English,Page 249
https://www.biodiversitylibrary.org/page/22069322,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1845,,v.16=no.102-108 (1845),English,Page 249
https://www.biodiversitylibrary.org/page/2633916,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 429
https://www.biodiversitylibrary.org/page/22162051,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 429
https://www.biodiversitylibrary.org/page/53095897,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2003,"Colorado Native Plant Society.       ",v.27:no.5 (2003),English,Page 3
