﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24082051,Book,"Alpine flowers and rock gardens illustrated in colour  ",London,Headley Brothers,1911,"Graveson, William       ",,English,Page 287
https://www.biodiversitylibrary.org/page/10526578,Book,"I caratteri e la storia della flora Mediterranea : discorso pronunziato il 16 novembre 1898 per la solenne inaugurazione degli studi nella R. Università di Catania  ",Catania,Tip F. Galati,1899,"Baccarini, Pasquale,      1858 -1919",,Italian,Page 6
https://www.biodiversitylibrary.org/page/48115545,Book,"Catalogue of plants under cultivation in the Melbourne Botanic gardens : alphabetically arranged  ","Melbourne, Vic","John Ferres, Government Printer",1883,"Guilfoyle, William Robert,      1843 -1912",1,,Page 189
https://www.biodiversitylibrary.org/page/33731692,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 72
https://www.biodiversitylibrary.org/page/43596593,Book,"Flower grower's guide  ",London,Virtue and Company,1898,"Burbidge, F. W.     (Frederick William), 1847 -1905",d.1 (1898),English,Page 106
https://www.biodiversitylibrary.org/page/25627074,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1894,,v.45 1894,English,Page 474
https://www.biodiversitylibrary.org/page/23148025,Book,"Garden planning and planting  ",London,"Cassell and company, ltd",1910,"Thomas, H. H.     (Harry Higgott)  ",,English,Page 150
https://www.biodiversitylibrary.org/page/25917338,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1914,,ser.3:v.56 (1914),English,Page 20
https://www.biodiversitylibrary.org/page/31037013,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1847,,1847,English,Page 521
https://www.biodiversitylibrary.org/page/58984246,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1895,,v.11(1894-1895),English,Page 635
https://www.biodiversitylibrary.org/page/6687374,Journal,"Irish gardening  ",Dublin,Pub. Office,1906,,"12, 1917",English,Page 19
https://www.biodiversitylibrary.org/page/5453721,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.1 (1920),German,Page 645
https://www.biodiversitylibrary.org/page/18696866,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1916,"Engler, Adolf,      1844 -1930",Heft 67;69 (1916-1919),German,Page 476
https://www.biodiversitylibrary.org/page/18696916,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1916,"Engler, Adolf,      1844 -1930",Heft 67;69 (1916-1919),German,Page 526
https://www.biodiversitylibrary.org/page/20776264,Book,"Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce  ","Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 462
https://www.biodiversitylibrary.org/page/6980879,Book,"Systema plantarum Europae, exhibens characteres naturales generum, characteres essentiales generum & specierum, synonima antiquorum, phrases specificas recentiorum Halleri, Scopoli, &c.  Descriptiones rariorum, nec-non floras tres novas, Lugdunaeam, Delphinalem, Lithuanicam, non omissis plantis exoticis in hortis Europae vulgo obviis  ",Coloniae-Allobrogum,Sumptibus Piestre & Delamolliere,1785,"Linné, Carl von,      1707 -1778",t. 1,Latin,Page 11
https://www.biodiversitylibrary.org/page/55238186,Book,"Tableau du règne végétal, selon la méthode de Jussieu  ",Paris,de l'Imprimerie de J. Drisonnier,1799,"Ventenat, É. P.     (Étienne Pierre), 1757 -1808",,French,Page 76
