﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2273728,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 113
https://www.biodiversitylibrary.org/page/2273974,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 145
https://www.biodiversitylibrary.org/page/2273848,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 122
https://www.biodiversitylibrary.org/page/58913785,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2011,"Museum Victoria.       ",v.68 (2011),,Page 82
https://www.biodiversitylibrary.org/page/58913784,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2011,"Museum Victoria.       ",v.68 (2011),,Page 81
https://www.biodiversitylibrary.org/page/58913786,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2011,"Museum Victoria.       ",v.68 (2011),,Page 83
https://www.biodiversitylibrary.org/page/58913731,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2011,"Museum Victoria.       ",v.68 (2011),,Page 71
https://www.biodiversitylibrary.org/page/58913791,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2011,"Museum Victoria.       ",v.68 (2011),,Page 88
https://www.biodiversitylibrary.org/page/40661318,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1989,"Queensland Museum.       ",v.27:pt.2 (1989),English,Page 382
https://www.biodiversitylibrary.org/page/52430090,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1991,"Queensland Museum.       ",v.30:pt.3 (1991),English,Page 539
https://www.biodiversitylibrary.org/page/52430089,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1991,"Queensland Museum.       ",v.30:pt.3 (1991),English,Page 538
https://www.biodiversitylibrary.org/page/46613312,Journal,"Proceedings of the Bristol Naturalists' Society  ","Bristol, England",Bristol Naturalists' Society,1954,"Bristol Naturalists' Society (Bristol, England)       ",v.29 (1954-1958),English,Page 246
https://www.biodiversitylibrary.org/page/10605987,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1921,"Muséum d'histoire naturelle de Genève.       ",t.29 (1921-1922),French,Page 28
https://www.biodiversitylibrary.org/page/41569265,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1942,"Royal Society of South Australia       ",v.66 (1942),English,Page 108
https://www.biodiversitylibrary.org/page/27079445,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1920,,Bd.42 (1919-1920),German,Page 114
https://www.biodiversitylibrary.org/page/27079444,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1920,,Bd.42 (1919-1920),German,Page 113
