﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62617794,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1981,"Queensland Herbarium.       ",v.1:no.4 (1981),English,Page 378
https://www.biodiversitylibrary.org/page/58942035,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1897,"Centre national de la recherche scientifique (France)       ",v.44 (1897),French,Page 581
https://www.biodiversitylibrary.org/page/318745,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1897,"Centre national de la recherche scientifique (France)       ",v.44 (1897),French,Page 581
https://www.biodiversitylibrary.org/page/5026207,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1910,"Muséum national d'histoire naturelle (France)       ",t.16 (1910),French,Page 167
https://www.biodiversitylibrary.org/page/42957587,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1910,"Muséum national d'histoire naturelle (France)       ",t.16 (1910),French,Page 167
https://www.biodiversitylibrary.org/page/8178530,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1897,,t. 11 (1897),French,
https://www.biodiversitylibrary.org/page/8976657,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1897,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 35 1897,English,Page 509
https://www.biodiversitylibrary.org/page/8976407,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1897,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 35 1897,English,Page 279
https://www.biodiversitylibrary.org/page/63512330,Journal,"Journal of South African botany  ",Kirstenbosch,National Botanic Gardens of South Africa,1938,"National Botanic Gardens of South Africa.       ",4,English,Page 93
https://www.biodiversitylibrary.org/page/41181191,Journal,"LASCA miscellanea  ",Arcadia,"Los Angeles State and County Arboretum ; Prepared for distribution by California Arboretum Foundation, Inc",1953,"Los Angeles State and County Arboretum.       ",v.1(1953),English,Page 42
https://www.biodiversitylibrary.org/page/40570087,Journal,"Sitzungsberichte der Königlich Preussischen Akademie der Wissenschaften zu Berlin  ",Berlin,Deutsche Akademie der Wissenschaften zu Berlin,1906,"Deutsche Akademie der Wissenschaften zu Berlin.       ",Juli-Dec 1906,German,Page 893
https://www.biodiversitylibrary.org/page/7075795,Journal,"South African journal of science  ","[Marshalltown, Transvaal",South African Association for the Advancement of Science,1912,"South African Association for the Advancement of Science.       ",v. 9 (1912-1913),English,Page 344
https://www.biodiversitylibrary.org/page/30613955,Book,"South Carolina. Resources and population.  Institutions and industries  ","Charleston, S.C","Walker, Evans & Cogswell, printers",1883,"Hammond, Harry,       ",,English,Page 321
https://www.biodiversitylibrary.org/page/18285843,Book,"South Carolina. Resources and population.  Institutions and industries  ","Charleston, S.C","Walker, Evans & Cogswell, printers",1883,"Hammond, Harry,       ",,English,Page 321
https://www.biodiversitylibrary.org/page/15410084,Journal,"Zeitschrift für Pflanzenkrankheiten  ",Stuttgart,E. Ulmer,1891,,v.28 1918,German,Page 72
https://www.biodiversitylibrary.org/page/15410386,Journal,"Zeitschrift für Pflanzenkrankheiten  ",Stuttgart,E. Ulmer,1891,,v.28 1918,German,Page 362
