﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41432500,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1897,"American Society of Naturalists.       ",v.31=no.361-372 (1897),English,Page 354
https://www.biodiversitylibrary.org/page/14801613,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1892,"Ohio Academy of Science.       ",v.1-2 1892-1900,English,Page 36
https://www.biodiversitylibrary.org/page/14801668,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1892,"Ohio Academy of Science.       ",v.1-2 1892-1900,English,Page 47
https://www.biodiversitylibrary.org/page/14802087,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1892,"Ohio Academy of Science.       ",v.1-2 1892-1900,English,Page 72
https://www.biodiversitylibrary.org/page/14115284,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 887
https://www.biodiversitylibrary.org/page/27335827,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1921,"United States.  Bureau of Fisheries.     ",v.36 (1917-1918),English,Page 213
https://www.biodiversitylibrary.org/page/27335829,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1921,"United States.  Bureau of Fisheries.     ",v.36 (1917-1918),English,Page 215
https://www.biodiversitylibrary.org/page/27335881,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1921,"United States.  Bureau of Fisheries.     ",v.36 (1917-1918),English,Page I
https://www.biodiversitylibrary.org/page/47210157,Journal,"Bulletin of the Wisconsin Natural History Society  ",Milwaukee,The Society,1908,"Wisconsin Natural History Society.       ",n.s. v.6 (1908),English,Page 92
https://www.biodiversitylibrary.org/page/5691981,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,,1873,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.36 (1873),French,Page 499
https://www.biodiversitylibrary.org/page/50218108,Book,"Checklist of Wisconsin dragonflies  ",[Place of publication not identified],[publisher not identified],1993,"Wisconsin Entomological Society.       ",no.2 (1993),English,Page 13
https://www.biodiversitylibrary.org/page/58388708,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1958,,"10th, v.1 (1956)",English,Page 371
https://www.biodiversitylibrary.org/page/63184228,Book,"Dragonflies and damselflies in relation to pondfish culture, with list of those found near Fairport, Iowa  ",Washington,Govt. print. off,1920,"Wilson, Charles Branch,      1861 -1941",,English,Page 213
https://www.biodiversitylibrary.org/page/63184230,Book,"Dragonflies and damselflies in relation to pondfish culture, with list of those found near Fairport, Iowa  ",Washington,Govt. print. off,1920,"Wilson, Charles Branch,      1861 -1941",,English,Page 215
https://www.biodiversitylibrary.org/page/24623958,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1903,"American Entomological Society.       ",v.14 (1903),English,Page 160
https://www.biodiversitylibrary.org/page/4614858,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1903,"American Entomological Society.       ",v.14 (1903),English,Page 160
https://www.biodiversitylibrary.org/page/49447783,Book,"Final technical report : aquatic biology  ",[United States],Woodward-Clyde Consultants,1981,"United States.  Bureau of Land Management.     ",,English,Page 181
https://www.biodiversitylibrary.org/page/8204124,Book,"Guide to the insects of Connecticut  ",Hartford,Printed for The State Geological and Natural History Survey,1927,"Wheeler, William Morton,      1865 -1937",pt.5=no.39 (1927),English,Page 169
https://www.biodiversitylibrary.org/page/10621489,Book,"A handbook of the dragonflies of North America  ","Sringfield, Ill., Baltimore, Md",C.C. Thomas,1929,"Needham, James G.     (James George), 1868 -1957",,English,Page 117
https://www.biodiversitylibrary.org/page/44085599,Journal,"The Journal of the Cincinnati Society of Natural History  ",Cincinnati,The Society,1895,"Cincinnati Society of Natural History.       ",v.17-18 (1894-1896),English,Page 210
https://www.biodiversitylibrary.org/page/43340877,Journal,"The Journal of the Cincinnati Society of Natural History  ",Cincinnati,The Society,1896,"Cincinnati Society of Natural History.       ",v.19 (1896-1901),English,Page 247
https://www.biodiversitylibrary.org/page/43340686,Journal,"The Journal of the Cincinnati Society of Natural History  ",Cincinnati,The Society,1896,"Cincinnati Society of Natural History.       ",v.19 (1896-1901),English,Page 70
https://www.biodiversitylibrary.org/page/41138597,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1962,"Lepidopterists' Society       ",v.13-15 (1959-1962),English,Page 89
https://www.biodiversitylibrary.org/page/13935972,Journal,"Miscellaneous publications  ","Ann Arbor, Mich",The University,1916,"University of Michigan.  Museum of Zoology.     ",no.1-14,English,Page 9
https://www.biodiversitylibrary.org/page/50423506,Journal,"Newsletter  ","Madison, Wis",Wisconsin Entomological Society,1993,"Wisconsin Entomological Society.       ",v.20:no.2 (1992),English,Page 9
https://www.biodiversitylibrary.org/page/41786048,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1877,"Boston Society of Natural History.       ",v.18 (1875-1876),English,Page 44
https://www.biodiversitylibrary.org/page/16360677,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1984,"Entomological Society of Washington       ",v.86 (1984),English,Page 224
https://www.biodiversitylibrary.org/page/14589706,Journal,"Proceedings of the Indiana Academy of Science  ","Indianapolis, Ind",[s.n.],1900,"Indiana Academy of Science.       ",1900-1903,English,Page 125
https://www.biodiversitylibrary.org/page/14639267,Journal,"Proceedings of the Indiana Academy of Science  ","Indianapolis, Ind",[s.n.],1920,"Indiana Academy of Science.       ",1920-1921,English,Page 101
https://www.biodiversitylibrary.org/page/7729849,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1904,"Smithsonian Institution       ",v.27=no.1350-1381 (1904),English,Page 720
https://www.biodiversitylibrary.org/page/7730479,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1904,"Smithsonian Institution       ",v.27=no.1350-1381 (1904),English,Page 974
https://www.biodiversitylibrary.org/page/7729979,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1904,"Smithsonian Institution       ",v.27=no.1350-1381 (1904),English,Page 692
https://www.biodiversitylibrary.org/page/15556667,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 394
https://www.biodiversitylibrary.org/page/7563547,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1922,"Smithsonian Institution       ",v.59=no.2354-2395 (1922),English,Page 597
https://www.biodiversitylibrary.org/page/7563532,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1922,"Smithsonian Institution       ",v.59=no.2354-2395 (1922),English,Page 679
https://www.biodiversitylibrary.org/page/55857727,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1951,"Texas Academy of Science.       ",v.3 (1951),English,Page 205
https://www.biodiversitylibrary.org/page/55877351,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1968,"Texas Academy of Science.       ",v.20-21 (1968-1969),English,Page 181
https://www.biodiversitylibrary.org/page/55877571,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1968,"Texas Academy of Science.       ",v.20-21 (1968-1969),English,Page 393
https://www.biodiversitylibrary.org/page/55877350,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1968,"Texas Academy of Science.       ",v.20-21 (1968-1969),English,Page 180
https://www.biodiversitylibrary.org/page/55904232,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1979,"Texas Academy of Science.       ",v.31;Suppl.:v.31 (1979),English,Page 90
https://www.biodiversitylibrary.org/page/55904231,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1979,"Texas Academy of Science.       ",v.31;Suppl.:v.31 (1979),English,Page 89
https://www.biodiversitylibrary.org/page/33384507,Journal,"Transactions of the Kentucky Academy of Science  ","[Lexington, Ky.]",Kentucky Academy of Science,1970,"Jillson, Willard Rouse,      1890 -",v.30-34 (1969-1973),English,Page 37
https://www.biodiversitylibrary.org/page/6215611,Journal,"Tulane studies in zoology  ",New Orleans,Tulane University,1957,"Tulane University.       ",v.5 (1957),English,Page 123
https://www.biodiversitylibrary.org/page/6215565,Journal,"Tulane studies in zoology  ",New Orleans,Tulane University,1957,"Tulane University.       ",v.5 (1957),English,Page 77
