﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3347840,Book,"Aquatic and wetland plants of southwestern United States  ",[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 1376
https://www.biodiversitylibrary.org/page/3347844,Book,"Aquatic and wetland plants of southwestern United States  ",[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 1380
https://www.biodiversitylibrary.org/page/41535979,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 430
https://www.biodiversitylibrary.org/page/5908942,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 137
https://www.biodiversitylibrary.org/page/54601511,Journal,"The New Mexico botanist  ","Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2008,"New Mexico State University.  Cooperative Extension Service.     ",no.42-no.48 (2008-2009),English,
https://www.biodiversitylibrary.org/page/22042498,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 59 (1913),German,Page 147
https://www.biodiversitylibrary.org/page/22042346,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 59 (1913),German,Page 14
https://www.biodiversitylibrary.org/page/22042494,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 59 (1913),German,Page 143
https://www.biodiversitylibrary.org/page/22042503,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 59 (1913),German,Page 152
https://www.biodiversitylibrary.org/page/607085,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1939,"Robinson, Benjamin Lincoln,      1864 -1935",v.41 (1939),,Page 563
https://www.biodiversitylibrary.org/page/566926,Journal,"Zoe:a biological journal  ","San Diego, Calif. [etc.]",Zoe Publishing Co,1905,,v.5:no.10 (1905:Aug.),English,Page 185
