﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18900494,Book,"Last report on dredging among the Shetland Isles  ",S.l,s.n,1868,"Norman, Alfred Merle,      1831 -1918",,English,Page 256
https://www.biodiversitylibrary.org/page/18900586,Book,"Last report on dredging among the Shetland Isles  ",S.l,s.n,1868,"Norman, Alfred Merle,      1831 -1918",,English,Page 329
https://www.biodiversitylibrary.org/page/18900495,Book,"Last report on dredging among the Shetland Isles  ",S.l,s.n,1868,"Norman, Alfred Merle,      1831 -1918",,English,Page 257
https://www.biodiversitylibrary.org/page/38537908,Book,"A monograph of the British Spongiadæ  ",London,Pub. for the Ray society by R. Hardwicke,1866,"Norman, Alfred Merle,      1831 -1918",v.2 (1866),English,
https://www.biodiversitylibrary.org/page/38359151,Book,"A monograph of the British Spongiadæ  ",London,Pub. for the Ray society by R. Hardwicke,1874,"Norman, Alfred Merle,      1831 -1918",v.3 (1874),English,
https://www.biodiversitylibrary.org/page/38359147,Book,"A monograph of the British Spongiadæ  ",London,Pub. for the Ray society by R. Hardwicke,1874,"Norman, Alfred Merle,      1831 -1918",v.3 (1874),English,
https://www.biodiversitylibrary.org/page/1905098,Book,"A monograph of the British Spongiadæ  ",London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",2,English,Page xii
https://www.biodiversitylibrary.org/page/1905021,Book,"A monograph of the British Spongiadæ  ",London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",2,English,Page 61
https://www.biodiversitylibrary.org/page/1871177,Book,"A monograph of the British Spongiadæ  ",London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",3,English,Page 23
https://www.biodiversitylibrary.org/page/1908652,Book,"A monograph of the British Spongiadæ  ",London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",4,English,Page 31
https://www.biodiversitylibrary.org/page/12530143,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1898,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.69 (1898),German,Page 112
https://www.biodiversitylibrary.org/page/41379174,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1893,"Liverpool Biological Society.       ",v.8 (1893-1894),English,Page 202
https://www.biodiversitylibrary.org/page/41379147,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1893,"Liverpool Biological Society.       ",v.8 (1893-1894),English,Page 175
https://www.biodiversitylibrary.org/page/29534528,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867,English,Page 1086
https://www.biodiversitylibrary.org/page/29533967,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867,English,Page 527
https://www.biodiversitylibrary.org/page/28504123,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867:May-Dec.,English,Page 1084
https://www.biodiversitylibrary.org/page/28665230,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1868,"Zoological Society of London.       ",1868,English,Page 659
https://www.biodiversitylibrary.org/page/28553653,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1861-1870,"Zoological Society of London.       ",Index (1861-1870),English,Page 381
https://www.biodiversitylibrary.org/page/6948358,Book,"Report upon the fauna of Liverpool Bay and the neighboring seas  ",London,"Longmans, Green",1895,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Rpt.4,English,Page 258
https://www.biodiversitylibrary.org/page/10882417,Journal,"Revue biologique du nord de la France  ",Lille,Le Bigot,1894,,t. 7 (1894-1895),French,Page 22
