﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58533785,Book,"As abelhas : tratado de apicultura mobilista  ",Porto,Magalhães & Moniz,1900,"Sequeira, Eduardo,      1861 -",,Portugese,Page 270
https://www.biodiversitylibrary.org/page/8157118,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 68
https://www.biodiversitylibrary.org/page/26190937,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 68
https://www.biodiversitylibrary.org/page/27278465,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1987,"Missouri Botanical Garden.       ",v.74 (1987),,Page 70
https://www.biodiversitylibrary.org/page/27278468,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1987,"Missouri Botanical Garden.       ",v.74 (1987),,Page 73
https://www.biodiversitylibrary.org/page/27278469,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1987,"Missouri Botanical Garden.       ",v.74 (1987),,Page 74
https://www.biodiversitylibrary.org/page/27278470,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1987,"Missouri Botanical Garden.       ",v.74 (1987),,Page 75
https://www.biodiversitylibrary.org/page/33637632,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 282
https://www.biodiversitylibrary.org/page/5209365,Journal,"Bulletin de la Société botanique des Deux-Sèvres  ",Niort,Impr. A. Chiron,1889,"Société botanique des Deux-Sèvres.       ",1-6,French,Page 82
https://www.biodiversitylibrary.org/page/58908988,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 105
https://www.biodiversitylibrary.org/page/327761,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 105
https://www.biodiversitylibrary.org/page/11015737,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc  ",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 593
https://www.biodiversitylibrary.org/page/59179905,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum  ",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 626
https://www.biodiversitylibrary.org/page/24544544,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",4,Spanish,Page 316
https://www.biodiversitylibrary.org/page/11237214,Book,"Excursions botaniques de M. Elisée Reverchon  ",Le Mans,Institut de bibliographie,1905,"Hervier, Joseph.       ",pt.1-2,French,Page 12
https://www.biodiversitylibrary.org/page/6155733,Journal,"The Gardener  ",Edinburgh,W. Blackwood and sons,1873,"Thomson, David,      1823 -1909","7, 1873",English,Page 518
https://www.biodiversitylibrary.org/page/58971156,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1885,,v.1(1884-1885),English,Page 727
https://www.biodiversitylibrary.org/page/48786726,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system  ",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",4,English,
https://www.biodiversitylibrary.org/page/24940634,Book,"Grundzüge der pflanzenverbreitung auf der Iberischen halbinsel  ",Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 391
https://www.biodiversitylibrary.org/page/22726502,Book,"Grundzüge der Pflanzenverbreitung auf der iberischen Halbinsel  ",Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 391
https://www.biodiversitylibrary.org/page/6657547,Journal,"Illustrirte Garten-Zeitung  ",Stuttgart,E. Schweizerbart,1860,"Müller, Karl,      1818 -1899","bd. 4, 1860",German,Page 80
https://www.biodiversitylibrary.org/page/42364360,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens Supplementum octavum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 238
