﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11382191,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 475
https://www.biodiversitylibrary.org/page/22018614,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 475
https://www.biodiversitylibrary.org/page/11468563,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 475
https://www.biodiversitylibrary.org/page/723676,Book,"Commentatio de myrsinaceis archipelagi Indici  ","In Weesp, Hollandiae",apud G. G. Brugman,1867,"Scheffer, Rudolph H. C. C.      1844 -1880",,Latin,Page 42
https://www.biodiversitylibrary.org/page/43586459,Book,"The freshwater swamp-forest of South Johore and Singapore  ",Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 137
https://www.biodiversitylibrary.org/page/43605434,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 150
https://www.biodiversitylibrary.org/page/43660965,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 368
https://www.biodiversitylibrary.org/page/43613493,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 200
https://www.biodiversitylibrary.org/page/6609233,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1913,,ser.3:v.2,English,Page 175
https://www.biodiversitylibrary.org/page/43686160,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1925,,ser.3:v.3,English,Page 391
https://www.biodiversitylibrary.org/page/43659512,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1928,,ser.3:v.4,English,Page 281
https://www.biodiversitylibrary.org/page/51551191,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1905,"Asiatic Society of Bengal       ",v.74:pt.1 (1905),English,Page 106
https://www.biodiversitylibrary.org/page/33790541,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1905,"Asiatic Society of Bengal       ",v.74:pt.2 (1905-1910),English,Page 103
https://www.biodiversitylibrary.org/page/13635846,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1863,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.26-27 1863-1864,Dutch,Page 243
https://www.biodiversitylibrary.org/page/13635816,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1863,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.26-27 1863-1864,Dutch,Page 213
https://www.biodiversitylibrary.org/page/39292973,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1870,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.31 1870,Dutch,Page 319
https://www.biodiversitylibrary.org/page/39291612,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1873,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.32 1873,Dutch,Page 409
https://www.biodiversitylibrary.org/page/20871689,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1902,"Engler, Adolf,      1844 -1930",Heft 9 (1902),German,Page 296
https://www.biodiversitylibrary.org/page/20871698,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1902,"Engler, Adolf,      1844 -1930",Heft 9 (1902),German,Page 305
https://www.biodiversitylibrary.org/page/55064280,Book,"Plant lists : Borneo  ",,,1921,"Elmer, A. D. E.     (Adolph Daniel Edward), 1870 -1942",,,Page 6
https://www.biodiversitylibrary.org/page/52906898,Book,"Plantkundig woordenboek voor Nederlandsch Indië : met korte aanwijzingen van het geneeskundig- en huishoudelijk gebruik der planten, en vermelding der verschillende inlandsche wetenschappelijke benamingen  ",Amsterdam,J.H. de Bussy,1888,"Filet, G. J.,      1825 -1891",,Dutch,Page 10
https://www.biodiversitylibrary.org/page/11475615,Book,"Sumatra, zijne plantenwereld en hare voortbrengselen  ",Amsterdam,C.G. van der Post,1862,"Miquel, Friedrich Anton Wilhelm      1811 -1871",,Dutch,Page 573
