﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12848163,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1912,"Société entomologique de Belgique.       ",t.56 (1912),French,Page 273
https://www.biodiversitylibrary.org/page/13874659,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 287
https://www.biodiversitylibrary.org/page/15114548,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 55
https://www.biodiversitylibrary.org/page/56854905,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2008,"Virginia Natural History Society.       ",v.32 (2008),English,Page 57
https://www.biodiversitylibrary.org/page/56854924,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2008,"Virginia Natural History Society.       ",v.32 (2008),English,Page 76
https://www.biodiversitylibrary.org/page/56856570,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2009,"Virginia Natural History Society.       ",v.33 (2009),English,Page 3
https://www.biodiversitylibrary.org/page/56856572,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2009,"Virginia Natural History Society.       ",v.33 (2009),English,Page 5
https://www.biodiversitylibrary.org/page/56856573,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2009,"Virginia Natural History Society.       ",v.33 (2009),English,Page 6
https://www.biodiversitylibrary.org/page/56856574,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2009,"Virginia Natural History Society.       ",v.33 (2009),English,Page 7
https://www.biodiversitylibrary.org/page/56856575,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2009,"Virginia Natural History Society.       ",v.33 (2009),English,Page 8
https://www.biodiversitylibrary.org/page/56856578,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2009,"Virginia Natural History Society.       ",v.33 (2009),English,Page 11
https://www.biodiversitylibrary.org/page/56856583,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2009,"Virginia Natural History Society.       ",v.33 (2009),English,Page 16
https://www.biodiversitylibrary.org/page/3190033,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1953,"Harvard University.  Museum of Comparative Zoology.     ",no.1-66 (1952-1956),English,Page 8
https://www.biodiversitylibrary.org/page/3189913,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1953,"Harvard University.  Museum of Comparative Zoology.     ",no.1-66 (1952-1956),English,Page 10
https://www.biodiversitylibrary.org/page/26889334,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1906,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.22 (1906),English,Page 268
https://www.biodiversitylibrary.org/page/26889344,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1906,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.22 (1906),English,Page 276
https://www.biodiversitylibrary.org/page/26889358,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1906,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.22 (1906),English,Page 302
https://www.biodiversitylibrary.org/page/26889360,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1906,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.22 (1906),English,Page 304
https://www.biodiversitylibrary.org/page/26889564,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1906,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.22 (1906),English,Page 452
https://www.biodiversitylibrary.org/page/26889630,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1906,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.22 (1906),English,Page 514
https://www.biodiversitylibrary.org/page/2816854,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1919,"Harvard University.  Museum of Comparative Zoology.     ",v.63 (1919-1920),English,Page 81
https://www.biodiversitylibrary.org/page/13950992,Collection,"Collected papers on ants  ",,,1905,"Wheeler, William Morton,      1865 -1937",,English,
https://www.biodiversitylibrary.org/page/13950993,Collection,"Collected papers on ants  ",,,1905,"Wheeler, William Morton,      1865 -1937",,English,
https://www.biodiversitylibrary.org/page/13951002,Collection,"Collected papers on ants  ",,,1905,"Wheeler, William Morton,      1865 -1937",,English,
https://www.biodiversitylibrary.org/page/13951018,Collection,"Collected papers on ants  ",,,1905,"Wheeler, William Morton,      1865 -1937",,English,
https://www.biodiversitylibrary.org/page/58465100,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2012,,24th Program (2012),English,Page 179
https://www.biodiversitylibrary.org/page/49900331,Journal,"Halteres  ","Patiala, India",Organisation for Conservation and Study of Biodiversity in collaboration with ANeT-India,2015,"ANeT-India.       ",v.6 (2015),English,Page 68
https://www.biodiversitylibrary.org/page/49900337,Journal,"Halteres  ","Patiala, India",Organisation for Conservation and Study of Biodiversity in collaboration with ANeT-India,2015,"ANeT-India.       ",v.6 (2015),English,Page 74
https://www.biodiversitylibrary.org/page/49900341,Journal,"Halteres  ","Patiala, India",Organisation for Conservation and Study of Biodiversity in collaboration with ANeT-India,2015,"ANeT-India.       ",v.6 (2015),English,Page 78
https://www.biodiversitylibrary.org/page/22463040,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. N (March),English,Page 291
https://www.biodiversitylibrary.org/page/31079028,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2007,"Entomological Society of Washington       ",v.109 (2007),English,Page I
