﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29686011,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1833,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1833,German,Page 265
https://www.biodiversitylibrary.org/page/25713510,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1835,"Oken, Lorenz,      1779 -1851",Bd.5:Abth.1 (1835),German,Page 24
https://www.biodiversitylibrary.org/page/6658861,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1867,"Tryon, George W.,     (George Washington), 1838 -1888",v.3 (1867),English,Page 136
https://www.biodiversitylibrary.org/page/14382940,Book,"Animalcula infusoria fluvia tilia et marina  ",Hauniae,Typis N. Mölleri,1786,"Müller, Otto Frederik,      1730 -1784",,Latin,Page 52
https://www.biodiversitylibrary.org/page/53299756,Book,"Animalcula infusoria fluviatilia et marina que detexit, systematice descripsit et ad vivum delineari curavit Otho Fridericus Müller sistit opus hoc posthumum quod cum tabulis Aeneis L. in lucem tradit vidua ejus nobilissima cura Othonis Fabricii  ",Hauniae,Typis N. Mölleri,1786,"Müller, Otto Frederik,      1730 -1784",,Latin,Page 52
https://www.biodiversitylibrary.org/page/36219136,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.5 (1836),French,Page 214
https://www.biodiversitylibrary.org/page/22252761,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1866,,ser.3:v.18=no.103-108 (1866),English,Page 223
https://www.biodiversitylibrary.org/page/9462133,Journal,"Antologia. Giornale di Scienze, Lettere e Arti  ",Firenze,,1824,,Tom 15,,Page 193
https://www.biodiversitylibrary.org/page/4424735,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1824,,t.1-3 (1824),,Page 312
https://www.biodiversitylibrary.org/page/4424736,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1824,,t.1-3 (1824),,Page 313
https://www.biodiversitylibrary.org/page/31778731,Journal,"Bulletin des sciences  ",Paris,Plassan,1820,"Société Philomathique de Paris.       ",1820-1822,French,Page 130
https://www.biodiversitylibrary.org/page/4158828,Journal,"Bulletin des sciences  ",Paris,Plassan,1820,"Société Philomathique de Paris.       ",1820,French,Page 130
https://www.biodiversitylibrary.org/page/4147004,Journal,"Bulletin des sciences  ",Paris,Plassan,1822,"Société Philomathique de Paris.       ",1822,French,Page 9
https://www.biodiversitylibrary.org/page/4423137,Journal,"Bulletin General et Universel des Annonces et de Nouvelles Scientifiques  ",Paris,,1823,,Tome 3,,Page 67
https://www.biodiversitylibrary.org/page/11388832,Journal,"Denkschriften der Königlichen Akademie der Wissenschaften zu München  ",München,[Königlichen Akademie der Wissenschaften],1809,"Königliche Akademie der Wissenschaften zu München.       ",Vol 2,,Page 22
https://www.biodiversitylibrary.org/page/49292104,Book,"Les diatomées : histoire naturelle, préparation, classification & description des principales espèces  ",Paris,J.-B. Baillière,1891,"Petit, Paul,      1834 -1913",,French,Page 13
https://www.biodiversitylibrary.org/page/806925,Book,"Les diatomées. Histoire naturelle, préparation, classification & description des principales espèces, par J. Pelletan, avec une introduction à l'étude des diatomées par m. J. Deby, et un exposé de la classification des diatomées par m. Paul Petit  ",Paris,Journal de micrographie,1888,"Petit, Paul,      1834 -1913",pt. 1,French,Page 13
https://www.biodiversitylibrary.org/page/54676781,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 326
https://www.biodiversitylibrary.org/page/48195355,Book,"Dictionnaire classique d'histoire naturelle  ",Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1822,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.2 (1822),French,Page 128
https://www.biodiversitylibrary.org/page/25385679,Book,"Dictionnaire classique d'histoire naturelle  ",Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1826,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.10 (1826),French,Page 265
https://www.biodiversitylibrary.org/page/48569041,Book,"Dictionnaire classique d'histoire naturelle  ",Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1826,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.10 (1826),French,Page 265
https://www.biodiversitylibrary.org/page/25396050,Book,"Dictionnaire classique d'histoire naturelle  ",Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1827,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.11 (1827),French,Page 474
https://www.biodiversitylibrary.org/page/48220304,Book,"Dictionnaire classique d'histoire naturelle  ",Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1827,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.11 (1827),French,
https://www.biodiversitylibrary.org/page/24395852,Book,"Dictionnaire classique d'histoire naturelle  ",Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1830,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.16 (1830),French,Page 41
