﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48557655,Book,Absorbing surface area of Southern pine root systems : phosphorus and potassium uptake by root systems of twelve-year-old Slash Pine trees / by Jose A Escamilla-Bencomo,,,1997,"Escamilla-Bencomo, Jose A.,      1960 -",,English,
https://www.biodiversitylibrary.org/page/57194576,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.125 (2018),Spanish,Page 91
https://www.biodiversitylibrary.org/page/57557550,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,1998,"University of Florida.  Center for Aquatic Plants.     ",v.18:no.1 (1998),English,Page 9
https://www.biodiversitylibrary.org/page/50448353,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2000,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.32 (2000),Spanish,Page 7
https://www.biodiversitylibrary.org/page/50448354,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2000,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.32 (2000),Spanish,Page 8
https://www.biodiversitylibrary.org/page/54523668,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2016,,v.7:no.2 (2016),English,Page 286
https://www.biodiversitylibrary.org/page/46840496,Book,Biotechnology of algae : a bibliography,"Beltsville, Md","U.S. Dept. of Agriculture, National Agricultural Library",1992,"National Agricultural Library (U.S.)       ",no.123,English,Page 6
https://www.biodiversitylibrary.org/page/46840497,Book,Biotechnology of algae : a bibliography,"Beltsville, Md","U.S. Dept. of Agriculture, National Agricultural Library",1992,"National Agricultural Library (U.S.)       ",no.123,English,Page 7
https://www.biodiversitylibrary.org/page/46840498,Book,Biotechnology of algae : a bibliography,"Beltsville, Md","U.S. Dept. of Agriculture, National Agricultural Library",1992,"National Agricultural Library (U.S.)       ",no.123,English,Page 8
https://www.biodiversitylibrary.org/page/46840503,Book,Biotechnology of algae : a bibliography,"Beltsville, Md","U.S. Dept. of Agriculture, National Agricultural Library",1992,"National Agricultural Library (U.S.)       ",no.123,English,Page 13
https://www.biodiversitylibrary.org/page/46840507,Book,Biotechnology of algae : a bibliography,"Beltsville, Md","U.S. Dept. of Agriculture, National Agricultural Library",1992,"National Agricultural Library (U.S.)       ",no.123,English,Page 17
https://www.biodiversitylibrary.org/page/46840509,Book,Biotechnology of algae : a bibliography,"Beltsville, Md","U.S. Dept. of Agriculture, National Agricultural Library",1992,"National Agricultural Library (U.S.)       ",no.123,English,Page 19
https://www.biodiversitylibrary.org/page/46840511,Book,Biotechnology of algae : a bibliography,"Beltsville, Md","U.S. Dept. of Agriculture, National Agricultural Library",1992,"National Agricultural Library (U.S.)       ",no.123,English,Page 21
https://www.biodiversitylibrary.org/page/46840520,Book,Biotechnology of algae : a bibliography,"Beltsville, Md","U.S. Dept. of Agriculture, National Agricultural Library",1992,"National Agricultural Library (U.S.)       ",no.123,English,Page 30
https://www.biodiversitylibrary.org/page/46840522,Book,Biotechnology of algae : a bibliography,"Beltsville, Md","U.S. Dept. of Agriculture, National Agricultural Library",1992,"National Agricultural Library (U.S.)       ",no.123,English,Page 32
https://www.biodiversitylibrary.org/page/46840524,Book,Biotechnology of algae : a bibliography,"Beltsville, Md","U.S. Dept. of Agriculture, National Agricultural Library",1992,"National Agricultural Library (U.S.)       ",no.123,English,Page 34
https://www.biodiversitylibrary.org/page/46840531,Book,Biotechnology of algae : a bibliography,"Beltsville, Md","U.S. Dept. of Agriculture, National Agricultural Library",1992,"National Agricultural Library (U.S.)       ",no.123,English,Page 41
https://www.biodiversitylibrary.org/page/46840532,Book,Biotechnology of algae : a bibliography,"Beltsville, Md","U.S. Dept. of Agriculture, National Agricultural Library",1992,"National Agricultural Library (U.S.)       ",no.123,English,Page 42
https://www.biodiversitylibrary.org/page/46840533,Book,Biotechnology of algae : a bibliography,"Beltsville, Md","U.S. Dept. of Agriculture, National Agricultural Library",1992,"National Agricultural Library (U.S.)       ",no.123,English,Page 43
https://www.biodiversitylibrary.org/page/58191403,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2018,"Saskatchewan Natural History Society.       ",76,English,Page 2
https://www.biodiversitylibrary.org/page/58191421,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2018,"Saskatchewan Natural History Society.       ",76,English,Page 20
https://www.biodiversitylibrary.org/page/2301703,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1987,"British Museum (Natural History)       ",v.52 (1987),English,Page 4
https://www.biodiversitylibrary.org/page/2292786,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 148
https://www.biodiversitylibrary.org/page/57796495,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.24(2006),English,Page 175
https://www.biodiversitylibrary.org/page/60565071,Journal,Cryptogamie. Algologie,Paris,ADAC,1994,"Laboratoire de cryptogamie, Paris       ",t.15 : no.1 (1994),Multiple,p. 46
https://www.biodiversitylibrary.org/page/60564491,Journal,Cryptogamie. Algologie,Paris,ADAC,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.4 (1995),Multiple,p. 247
https://www.biodiversitylibrary.org/page/60576056,Journal,Cryptogamie. Algologie,Paris,ADAC,1998,"Laboratoire de cryptogamie, Paris       ",t.19 : no.1-no.2 (1998),Multiple,p. 169
https://www.biodiversitylibrary.org/page/60576065,Journal,Cryptogamie. Algologie,Paris,ADAC,1998,"Laboratoire de cryptogamie, Paris       ",t.19 : no.1-no.2 (1998),Multiple,p. 178
https://www.biodiversitylibrary.org/page/60733864,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1987,"Laboratoire de cryptogamie, Paris       ",t.8: no.2(1987),Multiple,p. 184
https://www.biodiversitylibrary.org/page/58208304,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1986,"National Herbarium of New South Wales,       ",v.1:no.4 (1986),English,Page 503
https://www.biodiversitylibrary.org/page/36599071,,dan bai zhi shun xu fen xi ji shu,,ke xue chu ban she,1988,"Xu, Xiuzhang       ",,Chinese,Page 64
https://www.biodiversitylibrary.org/page/36599173,,dan bai zhi shun xu fen xi ji shu,,ke xue chu ban she,1988,"Xu, Xiuzhang       ",,Chinese,Page 166
https://www.biodiversitylibrary.org/page/57700180,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 2
