﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60775237,Book,1942 price list,"Glen Saint Mary, Florida",Glen Saint Mary Nurseries Co,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 7
https://www.biodiversitylibrary.org/page/32226201,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1988,"American Fern Society.       ",v.77-78(1985-1986),,Page 95
https://www.biodiversitylibrary.org/page/52692441,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1997,"American Association of Zoo Keepers       ",v.24:no.7-12 (1997:July-Dec.),English,Page 487
https://www.biodiversitylibrary.org/page/27278022,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1313
https://www.biodiversitylibrary.org/page/27278027,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1318
https://www.biodiversitylibrary.org/page/36380082,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 29
https://www.biodiversitylibrary.org/page/36380347,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 294
https://www.biodiversitylibrary.org/page/36378408,,ao men zhi wu zhi zong suo yin 澳门植物志总索引,,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 19
https://www.biodiversitylibrary.org/page/53741525,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1975,"Arnold Arboretum.       ",v.35 (1975),English,Page 271
https://www.biodiversitylibrary.org/page/53741536,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1975,"Arnold Arboretum.       ",v.35 (1975),English,Page 282
https://www.biodiversitylibrary.org/page/52469200,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 33
https://www.biodiversitylibrary.org/page/56381593,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1976,"Avicultural Society.       ",v.81-82 (1975-1976),English,Page 4
https://www.biodiversitylibrary.org/page/56269493,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1991,"Avicultural Society.       ",v.97 (1991),English,Page 29
https://www.biodiversitylibrary.org/page/56293872,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1997,"Avicultural Society.       ",v.103 (1997),English,Page 15
https://www.biodiversitylibrary.org/page/56293873,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1997,"Avicultural Society.       ",v.103 (1997),English,Page 16
https://www.biodiversitylibrary.org/page/58526827,Book,"Azaleas, camellias, roses, shrubs, fruit and shade trees","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Co,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/58526835,Book,"Azaleas, camellias, roses, shrubs, fruit and shade trees","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Co,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/62188674,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2021,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.70:issue 2 (2021:Nov.),English,Page 308
https://www.biodiversitylibrary.org/page/63375630,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page xix
https://www.biodiversitylibrary.org/page/63375669,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 32
https://www.biodiversitylibrary.org/page/63375674,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 33
https://www.biodiversitylibrary.org/page/45285198,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.7,English,Page 307
https://www.biodiversitylibrary.org/page/45285204,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.7,English,Page 313
https://www.biodiversitylibrary.org/page/62809455,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 195
https://www.biodiversitylibrary.org/page/60973380,Book,"The commercial storage of fruits, vegetables, and florist and nursery stocks","[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Service",1986,"United States.  Agricultural Research Service.     ",no.66,English,Page 95
https://www.biodiversitylibrary.org/page/384660,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 46
https://www.biodiversitylibrary.org/page/385037,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 423
https://www.biodiversitylibrary.org/page/385183,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 569
https://www.biodiversitylibrary.org/page/388293,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 407
https://www.biodiversitylibrary.org/page/32014181,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1964,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 14 (Jan.-June 1964),English,Page 556
https://www.biodiversitylibrary.org/page/32062779,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1965,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 15 (Jan.-June 1965),English,Page 306
https://www.biodiversitylibrary.org/page/43511443,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.14:no.22,English,Page 556
https://www.biodiversitylibrary.org/page/43511769,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.15:no.15,English,Page 306
https://www.biodiversitylibrary.org/page/60770038,Journal,Cooperative plant pest report,"Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.5:no.19-36,English,Page 562
https://www.biodiversitylibrary.org/page/60788487,Journal,Cooperative plant pest report,"Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.2:no.27-52,English,Page 814
https://www.biodiversitylibrary.org/page/44458259,Journal,Garden,[New York,Garden Society],1981,"New York Botanical Garden       ",v.5:no.2(1981:Mar.-Apr.),English,Page 3
https://www.biodiversitylibrary.org/page/43616183,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1987,,[ser.4]:v.40,English,Page 132
https://www.biodiversitylibrary.org/page/57086504,Book,"Glen Saint Mary Nurseries Co. : 50th anniversary, 1882-1932","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Co,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 11
https://www.biodiversitylibrary.org/page/57835228,Book,"Glen Saint Mary Nurseries Co., Glen Saint Mary, Florida","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Co,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 14
https://www.biodiversitylibrary.org/page/58840383,Book,"Glen Saint Mary Nurseries Co., Glen Saint Mary, Florida","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Co,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 14
https://www.biodiversitylibrary.org/page/61210574,Book,"Glen Saint Mary Nurseries Co., Glen Saint Mary, Florida","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Co,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 18
