﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35456988,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,
https://www.biodiversitylibrary.org/page/35457387,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 531
https://www.biodiversitylibrary.org/page/35456955,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 111
https://www.biodiversitylibrary.org/page/35457391,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 535
https://www.biodiversitylibrary.org/page/35457382,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 526
https://www.biodiversitylibrary.org/page/34343662,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1996,"Ottawa Field-Naturalists' Club       ",v.110 (1996),English,Page 752
https://www.biodiversitylibrary.org/page/34343163,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1996,"Ottawa Field-Naturalists' Club       ",v.110 (1996),English,Page 261
https://www.biodiversitylibrary.org/page/34343168,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1996,"Ottawa Field-Naturalists' Club       ",v.110 (1996),English,Page 266
https://www.biodiversitylibrary.org/page/34343172,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1996,"Ottawa Field-Naturalists' Club       ",v.110 (1996),English,Page 270
https://www.biodiversitylibrary.org/page/35151877,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2002,"Ottawa Field-Naturalists' Club       ",v.116 (2002),English,Page 631
https://www.biodiversitylibrary.org/page/35151868,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2002,"Ottawa Field-Naturalists' Club       ",v.116 (2002),English,Page 622
https://www.biodiversitylibrary.org/page/48034517,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2010,"Ottawa Field-Naturalists' Club       ",v.124 (2010),English,Page 90
https://www.biodiversitylibrary.org/page/51837459,Book,"The Flora of Canada  ",,,1978,"National Museum of Natural Sciences (Canada)       ",no.7:pt.3 (1978),English,Page 799
https://www.biodiversitylibrary.org/page/51837445,Book,"The Flora of Canada  ",,,1978,"National Museum of Natural Sciences (Canada)       ",no.7:pt.3 (1978),English,Page 785
https://www.biodiversitylibrary.org/page/51837443,Book,"The Flora of Canada  ",,,1978,"National Museum of Natural Sciences (Canada)       ",no.7:pt.3 (1978),English,Page 783
https://www.biodiversitylibrary.org/page/42404018,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1991 and the end of 1995 with some omissions from earlier years Supplement twenty ",Kew,"Royal Botanic Gardens, Kew",,"Royal Botanic Gardens, Kew.       ",Suppl. 20,,Page 205
https://www.biodiversitylibrary.org/page/9251786,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1988,"Arnold Arboretum.       ",v.69 (1988),,Page 153
https://www.biodiversitylibrary.org/page/43403106,Book,"Les plantes vasculaires rares du Canada : notre patrimoine naturel  ",Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 182
https://www.biodiversitylibrary.org/page/43403076,Book,"Les plantes vasculaires rares du Canada : notre patrimoine naturel  ",Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 152
