﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11204001,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 240
https://www.biodiversitylibrary.org/page/11203917,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 156
https://www.biodiversitylibrary.org/page/11204003,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 242
https://www.biodiversitylibrary.org/page/5958777,Book,"Bryozoa of the Pacific coast of America  ",Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.1,English,Page 158
https://www.biodiversitylibrary.org/page/5958861,Book,"Bryozoa of the Pacific coast of America  ",Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.1,English,Page 242
https://www.biodiversitylibrary.org/page/5958863,Book,"Bryozoa of the Pacific coast of America  ",Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.1,English,Page 244
https://www.biodiversitylibrary.org/page/5626803,Journal,"Discovery reports  ",London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 394
https://www.biodiversitylibrary.org/page/6037258,Book,"Flora lipsiensis : sistens plantas in agris circuli Lipsici tam sponte nascentes quam frequentius cultas secundum systema sexuale revisum atque emendatum descriptas  ",Lipsiae,Impensis S. L. Crusii,1790,"Baumgarten, Johann Christian Gottlob,      1765 -1843",,Latin,Page 317
https://www.biodiversitylibrary.org/page/13108697,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 216
https://www.biodiversitylibrary.org/page/13108698,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 217
https://www.biodiversitylibrary.org/page/9230065,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1874,,v.24 (1874),German,Page 155
https://www.biodiversitylibrary.org/page/34592260,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 795
https://www.biodiversitylibrary.org/page/6108389,Book,"Tentamen florae Basileensis : exhibens plantas phanerogamas sponte nascentes secundum systema sexuale digestas adjectis Caspari Bauhini synonymis ope horti ejus sicci comprobatis : cum effigie Casp. Bauhini et duabus iconibus coloratis  ",Basileae,Typis J. Georgii Neukirch,1821,"Hagenbach, C. F.     (Carl Friedrich), 1771 -1849",2,Latin,Page 85
https://www.biodiversitylibrary.org/page/42409443,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1976,"California Malacozoological Society.       ",v.19 (1976-1977),English,Page 286
https://www.biodiversitylibrary.org/page/42409439,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1976,"California Malacozoological Society.       ",v.19 (1976-1977),English,Page 282
https://www.biodiversitylibrary.org/page/42409442,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1976,"California Malacozoological Society.       ",v.19 (1976-1977),English,Page 285
https://www.biodiversitylibrary.org/page/42409445,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1976,"California Malacozoological Society.       ",v.19 (1976-1977),English,Page 288
https://www.biodiversitylibrary.org/page/42409444,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1976,"California Malacozoological Society.       ",v.19 (1976-1977),English,Page 287
https://www.biodiversitylibrary.org/page/42514997,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1978,"California Malacozoological Society.       ",v.21 (1978-1979),English,Page 111
https://www.biodiversitylibrary.org/page/42514998,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1978,"California Malacozoological Society.       ",v.21 (1978-1979),English,Page 112
