﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4496602,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1906,"Deutsche Botanische Gesellschaft.       ",v.1-20:index (1906),German,Page 137
https://www.biodiversitylibrary.org/page/3654140,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.129 (1915),German,Page 565
https://www.biodiversitylibrary.org/page/58750797,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1860,,v.23 (1860),English,Page 47
https://www.biodiversitylibrary.org/page/46035251,Book,"Dictionnaire raisonné, etymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",v.2 (1834),French,Page 56
https://www.biodiversitylibrary.org/page/53372851,Book,"Dictionnaire raisonné, étymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles ...",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",2,French,Page 56
https://www.biodiversitylibrary.org/page/45393200,Book,"Elements of the philosophy of plants : containing the principles of scientific botany, nomenclature, theory of classification, phytography, anatomy, chemistry, physiology, geography, and diseases of plants, with a history of the science, and practical illustrations",Edinburgh,"Printed for William Blackwood, and T. Cadell",1821,"Candolle, Augustin Pyramus de,      1778 -1841",,English,Page xxvi
https://www.biodiversitylibrary.org/page/23651807,Book,"Elements of the philosophy of plants: containing the principles of scientific botany ... with a history of the science, and practical illustrations",Edinburgh,W. Blackwood,1821,"Candolle, Augustin Pyramus de,      1778 -1841",,English,
https://www.biodiversitylibrary.org/page/34569520,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1892,"Sargent, Charles Sprague,      1841 -1927",v.5 (1892),English,Page 452
https://www.biodiversitylibrary.org/page/32436443,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.3 (1834),French,
https://www.biodiversitylibrary.org/page/47852965,Book,"Hortus kewensis, or, A catalogue of the plants cultivated in the Royal Botanic Garden at Kew",London,"Longman, Hurst, Rees, Orme, and Brown",1811,"Aiton, William,      1731 -1793",v.3 (1811),English,Page 127
https://www.biodiversitylibrary.org/page/11965028,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1889,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.23=n.F. Bd.16 (1889),English,Page 485
https://www.biodiversitylibrary.org/page/11965029,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1889,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.23=n.F. Bd.16 (1889),English,Page 486
https://www.biodiversitylibrary.org/page/11965031,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1889,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.23=n.F. Bd.16 (1889),English,Page 488
https://www.biodiversitylibrary.org/page/11965036,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1889,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.23=n.F. Bd.16 (1889),English,Page 493
https://www.biodiversitylibrary.org/page/11965037,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1889,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.23=n.F. Bd.16 (1889),English,Page 494
https://www.biodiversitylibrary.org/page/11965038,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1889,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.23=n.F. Bd.16 (1889),English,Page 495
