﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30291676,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 170
https://www.biodiversitylibrary.org/page/30291685,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 179
https://www.biodiversitylibrary.org/page/6353769,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1882,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 166
https://www.biodiversitylibrary.org/page/4211265,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1882,"Harvard University.  Museum of Comparative Zoology.     ",v.10 (1882-1883),English,Page 181
https://www.biodiversitylibrary.org/page/4211465,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1882,"Harvard University.  Museum of Comparative Zoology.     ",v.10 (1882-1883),English,Page 172
https://www.biodiversitylibrary.org/page/62629678,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.34=no.1591-1630 (1908),English,Page 533
https://www.biodiversitylibrary.org/page/30826223,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1882,"Zoological Society of London.       ",1882,English,Page 819
https://www.biodiversitylibrary.org/page/28679168,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1882,"Zoological Society of London.       ",1882,English,Page 734
https://www.biodiversitylibrary.org/page/30984093,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1895,"Zoological Society of London.       ",1895,English,Page 1030
https://www.biodiversitylibrary.org/page/31576395,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1891-1900,"Zoological Society of London.       ",Index (1891-1900),English,Page 441
https://www.biodiversitylibrary.org/page/1981111,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.11=pt.31-33 (1884),English,
