﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49124610,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 119
https://www.biodiversitylibrary.org/page/49644716,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 67
https://www.biodiversitylibrary.org/page/63497077,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 102
https://www.biodiversitylibrary.org/page/63497111,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 136
https://www.biodiversitylibrary.org/page/63497059,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 84
https://www.biodiversitylibrary.org/page/63497102,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 127
https://www.biodiversitylibrary.org/page/50739024,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 311
https://www.biodiversitylibrary.org/page/50746554,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 97
https://www.biodiversitylibrary.org/page/59873967,,"La biodiversidad en Tabasco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 450
https://www.biodiversitylibrary.org/page/59873894,,"La biodiversidad en Tabasco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 377
https://www.biodiversitylibrary.org/page/59873811,,"La biodiversidad en Tabasco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 294
https://www.biodiversitylibrary.org/page/59873966,,"La biodiversidad en Tabasco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 449
https://www.biodiversitylibrary.org/page/50680873,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 2
https://www.biodiversitylibrary.org/page/60733582,Book,"Evolution in the genus Rhinella : a total evidence phylogenetic analysis of neotropical true toads (Anura: Bufonidae)  ","New York, NY",American Museum of Natural History,2021,"De La Riva, Ignacio       ",no.447 (2021),English,Page 113
https://www.biodiversitylibrary.org/page/60733541,Book,"Evolution in the genus Rhinella : a total evidence phylogenetic analysis of neotropical true toads (Anura: Bufonidae)  ","New York, NY",American Museum of Natural History,2021,"De La Riva, Ignacio       ",no.447 (2021),English,Page 37
https://www.biodiversitylibrary.org/page/59272262,Book,"An extraordinary new species of Melanophryniscus (Anura, Bufonidae) from southeastern Brazil  ",[New York],American Museum of Natural History,2012,"Haddad, Célio F. B.       ",no. 3762,,Page 31
https://www.biodiversitylibrary.org/page/59272266,Book,"An extraordinary new species of Melanophryniscus (Anura, Bufonidae) from southeastern Brazil  ",[New York],American Museum of Natural History,2012,"Haddad, Célio F. B.       ",no. 3762,,Page 27
