﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42375303,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1925,"South African Museum.       ",v.23 (1925-1926),English,
https://www.biodiversitylibrary.org/page/42375328,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1925,"South African Museum.       ",v.23 (1925-1926),English,Page 58
https://www.biodiversitylibrary.org/page/42375329,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1925,"South African Museum.       ",v.23 (1925-1926),English,Page 59
https://www.biodiversitylibrary.org/page/42375454,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1925,"South African Museum.       ",v.23 (1925-1926),English,Page 184
https://www.biodiversitylibrary.org/page/46923755,Book,An annotated bibliography of the land and fresh-water reptiles of South America: 1758-1975. Vol.I: 1758-1900,BR,Museu de Zoologia,1977,"Vanzolini, P. E.     (Paulo Emilio)  ",,English,Page 53
https://www.biodiversitylibrary.org/page/13702920,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1835,,Jahrg.1:Bd.1-2 (1835),German,Page 283
https://www.biodiversitylibrary.org/page/13702926,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1835,,Jahrg.1:Bd.1-2 (1835),German,Page 289
https://www.biodiversitylibrary.org/page/13702927,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1835,,Jahrg.1:Bd.1-2 (1835),German,Page 290
https://www.biodiversitylibrary.org/page/13478484,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1837,,Jahrg.3:Bd.1-2 (1837),German,Page 330
https://www.biodiversitylibrary.org/page/9709441,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1841,,Jahrg.7:Bd.2 (1841),German,Page 240
https://www.biodiversitylibrary.org/page/2443645,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1841,,Jahrg.7:Bd.1-2 (1841),German,Page 240
https://www.biodiversitylibrary.org/page/6697489,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1842,,Jahrg.8:Bd.1 (1842),German,Page 274
https://www.biodiversitylibrary.org/page/13672455,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1842,,Jahrg.8:Bd.1-2 (1842),German,Page 272
https://www.biodiversitylibrary.org/page/14442853,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 237
https://www.biodiversitylibrary.org/page/11640670,Book,"Archives entomologiques, ou, Recueil contenant des illustrations d'insectes nouveaux ou rares",Paris,Au Bureau du Trésorier de la Société entomologique de France,1858,"Corbié,   M. (Engraver)    ",t.2 (1858),French,Page 300
https://www.biodiversitylibrary.org/page/11640827,Book,"Archives entomologiques, ou, Recueil contenant des illustrations d'insectes nouveaux ou rares",Paris,Au Bureau du Trésorier de la Société entomologique de France,1858,"Corbié,   M. (Engraver)    ",t.2 (1858),French,Page 457
https://www.biodiversitylibrary.org/page/13375513,Journal,Arsberattelse om Nyare Zoologiska Arbeten och Upptackter till Kongl. Vetenskaps-Acadamien,Stockholm,,1837,,1837-1840,,Page 189
https://www.biodiversitylibrary.org/page/30080895,Book,Årsberättelser om nyare zoologiska arbeten och upptäckter : till Kongl. Vetenskaps-Academien afgifne för åren 1837-1840,Stockholm,P.A. Norstedt & Söner,1841,"Kungl. Svenska vetenskapsakademien.       ",,Swedish,Page 189
https://www.biodiversitylibrary.org/page/54003484,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 158
https://www.biodiversitylibrary.org/page/12018172,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1945,"International Commission on Zoological Nomenclature       ",v.1:pt.1-12 (1943-1951:May-Aug.),English,
https://www.biodiversitylibrary.org/page/15707990,Book,"Catalogue général des hémiptères. Tome I-III, Hétéroptères",Bruxelles,F. Hayez,1894,"Musée royal d'histoire naturelle de Belgique.       ",t.1-3,French,Page 111
