﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27146863,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1905,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 102
https://www.biodiversitylibrary.org/page/2127286,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,Page 422
https://www.biodiversitylibrary.org/page/33741359,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1901,"Herbier Boissier.       ",ser.2 v.2 1901-1902,French,Page 319
https://www.biodiversitylibrary.org/page/63495157,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 64
https://www.biodiversitylibrary.org/page/397493,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.29 (1957),English,Page 156
https://www.biodiversitylibrary.org/page/454982,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1902,,v.41 (1902),,Page 188
https://www.biodiversitylibrary.org/page/59935555,Book,Inventaire taxonomique des plantes de la Guyane française I Les ptéridophytes,,,1990,"Cremers, G.       ",t.54 (1990),French,p. 101
https://www.biodiversitylibrary.org/page/59935496,Book,Inventaire taxonomique des plantes de la Guyane française I Les ptéridophytes,,,1990,"Cremers, G.       ",t.54 (1990),French,p. 42
https://www.biodiversitylibrary.org/page/2231243,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.2 (1900),German,Page 376
https://www.biodiversitylibrary.org/page/2231234,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.2 (1900),German,Page 367
https://www.biodiversitylibrary.org/page/2047923,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 724
https://www.biodiversitylibrary.org/page/746797,Book,"Plantas novas mineiras  ",,,1898-1900,"Schwacke, Wilhelm,      1848 -1904",,,Page 13
https://www.biodiversitylibrary.org/page/52433891,Journal,"Pteridologia : a publication of the American Fern Society  ","[Washington, D.C.]",The Society,1989,"American Fern Society.       ",no.2A (1989),English,Page 193
https://www.biodiversitylibrary.org/page/4303966,Book,"Sur la flore de la Serra do Itatiaya au Brésil  ",Rio de Janeiro,Imprensa Nacional,1905,"Dusén, P.     (Per), 1855 -1926",,French,Page 106
