﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13629246,Book,"Abhandlung über die Pflanzenkunde in Böhmen  ",Prag,G. Haase,1817,"Šternberg, Kašpar,   Graf,   1761 -1838",v.1-2,German,Page 75
https://www.biodiversitylibrary.org/page/10085522,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1908,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 14 (1908),German,Page 17
https://www.biodiversitylibrary.org/page/10085501,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1908,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 14 (1908),German,
https://www.biodiversitylibrary.org/page/10514862,Book,"Die Alpenflora der österreichischen Alpenländer, Südbaierns und der Schweiz  ",München,J. Lindauersche Buchh,1899,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",,German,Page 175
https://www.biodiversitylibrary.org/page/6031950,Book,"Analytischer Pflanzenschlüssel für botanische Excursionen in der Umgegend von Leipzig  ",Leipzig,C. H. Reclam,1846,"Petermann, Wilhelm Ludwig,      1806 -1855",,German,Page 364
https://www.biodiversitylibrary.org/page/4221384,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1899,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 94
https://www.biodiversitylibrary.org/page/42831059,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1891,,v.1(1891),German,Page 368
https://www.biodiversitylibrary.org/page/33608892,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 368
https://www.biodiversitylibrary.org/page/30044824,Journal,"Bericht der Naturforschenden Gesellschaft zu Bamberg  ","Bamberg, Germany",[J.M. Reindl],1915,"Naturforschende Gesellschaft zu Bamberg.       ",bericht 22-23 (1915),German,Page 200
https://www.biodiversitylibrary.org/page/30044823,Journal,"Bericht der Naturforschenden Gesellschaft zu Bamberg  ","Bamberg, Germany",[J.M. Reindl],1915,"Naturforschende Gesellschaft zu Bamberg.       ",bericht 22-23 (1915),German,Page 199
https://www.biodiversitylibrary.org/page/35770202,Journal,"Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg  ",Augsburg,Die Verein,1898,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",33rd (1898),German,Page 333
https://www.biodiversitylibrary.org/page/5155609,Journal,"Botanisch jaarboek  ",Gent,J. Vuylsteke,1889,"Kruidkundig Genootschap Dodonaea.       ","1-2, 1889-1890",Dutch,Page 230
https://www.biodiversitylibrary.org/page/6949746,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 154
https://www.biodiversitylibrary.org/page/6949636,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 568
