﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58521700,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 172
https://www.biodiversitylibrary.org/page/58521702,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 174
https://www.biodiversitylibrary.org/page/46828715,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1995,"Amateur Entomologists' Society (Great Britain)       ",v.54(1995),English,Page 144
https://www.biodiversitylibrary.org/page/46910834,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2007,"Amateur Entomologists' Society (Great Britain)       ",v.66(2007),English,
https://www.biodiversitylibrary.org/page/46910826,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2007,"Amateur Entomologists' Society (Great Britain)       ",v.66(2007),English,Page 142
https://www.biodiversitylibrary.org/page/58343999,Journal,"Entomologische berichten  ",Amsterdam,,1987,"Nederlandse Entomologische Vereniging       ",d.47 (1987),Multiple,Page 91
https://www.biodiversitylibrary.org/page/44063223,Journal,"Nota lepidopterologica  ",Bonn,,1980,"Societas Europaea Lepidopterologica       ",v.3:no.1-4 (1980),German,Page 11
https://www.biodiversitylibrary.org/page/43446582,Journal,"Nota lepidopterologica  ",Bonn,,1995,"Societas Europaea Lepidopterologica       ",v.18:1-4;v.19:no.1-4 (1995-1996),German,Page 204
https://www.biodiversitylibrary.org/page/41372040,Journal,"Nota lepidopterologica  ",Bonn,,2002,"Societas Europaea Lepidopterologica       ",v.25:no.1-4;v.26:no.1-4 (2002-2003),German,Page 252
https://www.biodiversitylibrary.org/page/41371993,Journal,"Nota lepidopterologica  ",Bonn,,2002,"Societas Europaea Lepidopterologica       ",v.25:no.1-4;v.26:no.1-4 (2002-2003),German,
https://www.biodiversitylibrary.org/page/41372051,Journal,"Nota lepidopterologica  ",Bonn,,2002,"Societas Europaea Lepidopterologica       ",v.25:no.1-4;v.26:no.1-4 (2002-2003),German,Page 263
https://www.biodiversitylibrary.org/page/41372046,Journal,"Nota lepidopterologica  ",Bonn,,2002,"Societas Europaea Lepidopterologica       ",v.25:no.1-4;v.26:no.1-4 (2002-2003),German,Page 258
https://www.biodiversitylibrary.org/page/41372039,Journal,"Nota lepidopterologica  ",Bonn,,2002,"Societas Europaea Lepidopterologica       ",v.25:no.1-4;v.26:no.1-4 (2002-2003),German,Page 251
https://www.biodiversitylibrary.org/page/41372042,Journal,"Nota lepidopterologica  ",Bonn,,2002,"Societas Europaea Lepidopterologica       ",v.25:no.1-4;v.26:no.1-4 (2002-2003),German,Page 254
https://www.biodiversitylibrary.org/page/41372045,Journal,"Nota lepidopterologica  ",Bonn,,2002,"Societas Europaea Lepidopterologica       ",v.25:no.1-4;v.26:no.1-4 (2002-2003),German,Page 257
https://www.biodiversitylibrary.org/page/41372048,Journal,"Nota lepidopterologica  ",Bonn,,2002,"Societas Europaea Lepidopterologica       ",v.25:no.1-4;v.26:no.1-4 (2002-2003),German,Page 260
https://www.biodiversitylibrary.org/page/41372074,Journal,"Nota lepidopterologica  ",Bonn,,2002,"Societas Europaea Lepidopterologica       ",v.25:no.1-4;v.26:no.1-4 (2002-2003),German,
https://www.biodiversitylibrary.org/page/46924839,Journal,"Nota lepidopterologica  ",Bonn,,2007,"Societas Europaea Lepidopterologica       ",v.30:no.2 (2007),German,Page 223
https://www.biodiversitylibrary.org/page/46953449,Journal,"Nota lepidopterologica  ",Bonn,,2008,"Societas Europaea Lepidopterologica       ",v.31:no.1 (2008),German,Page 158
https://www.biodiversitylibrary.org/page/52239958,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1996,"Vlaamse Vereniging voor Entomologie.       ",jaarg.24 (1996),Dutch,Page 11
https://www.biodiversitylibrary.org/page/52239959,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1996,"Vlaamse Vereniging voor Entomologie.       ",jaarg.24 (1996),Dutch,Page 12
https://www.biodiversitylibrary.org/page/52227106,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1997,"Vlaamse Vereniging voor Entomologie.       ",jaarg.25 (1997),Dutch,Page 127
https://www.biodiversitylibrary.org/page/49120294,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2001,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.28:nr.1 (2000),Dutch,Page 32
