﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1258146,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.3 (1899-1900) [Cumaceae],English,Page 11
https://www.biodiversitylibrary.org/page/1258169,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.3 (1899-1900) [Cumaceae],English,Page 10
https://www.biodiversitylibrary.org/page/10963815,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1900,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.3 (1900) [Cumaceae],English,Page 10
https://www.biodiversitylibrary.org/page/10963937,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1900,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.3 (1900) [Cumaceae],English,Page 109
https://www.biodiversitylibrary.org/page/10963816,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1900,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.3 (1900) [Cumaceae],English,Page 11
https://www.biodiversitylibrary.org/page/34090374,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1871,"Société Linnéenne de Bordeaux.       ",t.28 (1871),French,Page 429
https://www.biodiversitylibrary.org/page/34090369,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1871,"Société Linnéenne de Bordeaux.       ",t.28 (1871),French,Page 424
https://www.biodiversitylibrary.org/page/62070237,Book,"Additions to the fauna of the Firth of Forth  ",Edinburgh,Fisheries Board,1890,"Scott, Thomas,      1840 -1929",,English,Page 322
https://www.biodiversitylibrary.org/page/21455274,Book,"The angler's companion to the rivers and lochs of Scotland  ",Edinburgh,William Blackwood and Sons,1847,"Stoddart, Thomas Tod,      1810 -1880",,English,Page 342
https://www.biodiversitylibrary.org/page/24710856,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy  ",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 673
https://www.biodiversitylibrary.org/page/38183405,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy  ",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,
https://www.biodiversitylibrary.org/page/1203539,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy  ",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,Page 673
https://www.biodiversitylibrary.org/page/27958889,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy  ",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 673
https://www.biodiversitylibrary.org/page/22780357,Book,"The animal kingdom : arranged after its organization; forming a natural history of animals, and an introduction to comparative anatomy  ",London,H.G. Bohn,1863,"Carpenter, William Benjamin,      1813 -1885",,English,Page 634
https://www.biodiversitylibrary.org/page/42102243,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 533
https://www.biodiversitylibrary.org/page/42102239,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 529
https://www.biodiversitylibrary.org/page/5588661,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1911,"Société royale zoologique et malacologique de Belgique.       ",t. 46 (1911),French,Page 126
https://www.biodiversitylibrary.org/page/22070055,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1856,,ser.2:v.17=no.97-102 (1856),English,Page 460
https://www.biodiversitylibrary.org/page/22070058,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1856,,ser.2:v.17=no.97-102 (1856),English,Page 463
https://www.biodiversitylibrary.org/page/22070052,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1856,,ser.2:v.17=no.97-102 (1856),English,Page 457
https://www.biodiversitylibrary.org/page/22070046,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1856,,ser.2:v.17=no.97-102 (1856),English,Page 451
https://www.biodiversitylibrary.org/page/22070059,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1856,,ser.2:v.17=no.97-102 (1856),English,Page 464
https://www.biodiversitylibrary.org/page/2246013,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1856,,ser.2:v.17=no.97-102 (1856),English,Page 457
https://www.biodiversitylibrary.org/page/2245905,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1856,,ser.2:v.17=no.97-102 (1856),English,Page 463
https://www.biodiversitylibrary.org/page/2246007,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1856,,ser.2:v.17=no.97-102 (1856),English,Page 451
https://www.biodiversitylibrary.org/page/2245906,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1856,,ser.2:v.17=no.97-102 (1856),English,Page 464
https://www.biodiversitylibrary.org/page/2255883,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857),English,Page 106
https://www.biodiversitylibrary.org/page/18639623,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857) [Lacks:Pl.XI],English,Page 106
https://www.biodiversitylibrary.org/page/2318159,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1859,,ser.3:v.3=no.13-18 (1859),English,Page 498
https://www.biodiversitylibrary.org/page/22070671,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1859,,ser.3:v.3=no.13-18 (1859),English,Page 498
https://www.biodiversitylibrary.org/page/27659719,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1863,,ser.3:v.12=no.67-72 (1863),English,Page 15
https://www.biodiversitylibrary.org/page/63236402,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1910,,v.5(1910),English,Page 159
https://www.biodiversitylibrary.org/page/12107845,Journal,"Annals of the Andersonian Naturalists' Society  ",Glasgow,,1900,"Andersonian Naturalists' Society.       ",v. 2 (1900),,Page 90
https://www.biodiversitylibrary.org/page/1511204,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1910,"South African Museum.       ",v.6 (1908-1911),English,Page 410
https://www.biodiversitylibrary.org/page/1554464,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1912,"South African Museum.       ",v.10 (1911-1914),English,Page 136
https://www.biodiversitylibrary.org/page/1554499,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1912,"South African Museum.       ",v.10 (1911-1914),English,Page 140
https://www.biodiversitylibrary.org/page/1554534,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1912,"South African Museum.       ",v.10 (1911-1914),English,Page 175
https://www.biodiversitylibrary.org/page/1554352,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1911,"South African Museum.       ",v.10 (1911-1914),English,
https://www.biodiversitylibrary.org/page/1554457,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1912,"South African Museum.       ",v.10 (1911-1914),English,Page 129
https://www.biodiversitylibrary.org/page/1554533,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1912,"South African Museum.       ",v.10 (1911-1914),English,Page 174
https://www.biodiversitylibrary.org/page/1554546,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1911,"South African Museum.       ",v.10 (1911-1914),English,
https://www.biodiversitylibrary.org/page/1554535,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1912,"South African Museum.       ",v.10 (1911-1914),English,Page 176
https://www.biodiversitylibrary.org/page/1554500,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1912,"South African Museum.       ",v.10 (1911-1914),English,Page 141
https://www.biodiversitylibrary.org/page/40686871,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1978,"South African Museum.       ",v.75 (1978),English,Page 246
https://www.biodiversitylibrary.org/page/40686790,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1978,"South African Museum.       ",v.75 (1978),English,Page 165
https://www.biodiversitylibrary.org/page/40686909,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1978,"South African Museum.       ",v.75 (1978),English,Page 284
https://www.biodiversitylibrary.org/page/40686784,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1978,"South African Museum.       ",v.75 (1978),English,Page 159
https://www.biodiversitylibrary.org/page/40686860,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1978,"South African Museum.       ",v.75 (1978),English,Page 235
https://www.biodiversitylibrary.org/page/40686883,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1978,"South African Museum.       ",v.75 (1978),English,Page 258
https://www.biodiversitylibrary.org/page/40686915,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1978,"South African Museum.       ",v.75 (1978),English,Page 290
https://www.biodiversitylibrary.org/page/40686912,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1978,"South African Museum.       ",v.75 (1978),English,Page 287
https://www.biodiversitylibrary.org/page/40686872,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1978,"South African Museum.       ",v.75 (1978),English,Page 247
https://www.biodiversitylibrary.org/page/40686901,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1978,"South African Museum.       ",v.75 (1978),English,Page 276
https://www.biodiversitylibrary.org/page/40686861,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1978,"South African Museum.       ",v.75 (1978),English,Page 236
https://www.biodiversitylibrary.org/page/40686887,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1978,"South African Museum.       ",v.75 (1978),English,Page 262
https://www.biodiversitylibrary.org/page/40686893,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1978,"South African Museum.       ",v.75 (1978),English,Page 268
https://www.biodiversitylibrary.org/page/40686788,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1978,"South African Museum.       ",v.75 (1978),English,Page 163
https://www.biodiversitylibrary.org/page/40686791,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1978,"South African Museum.       ",v.75 (1978),English,Page 166
https://www.biodiversitylibrary.org/page/40686913,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1978,"South African Museum.       ",v.75 (1978),English,Page 288
https://www.biodiversitylibrary.org/page/46691241,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1889,"Scotland.  Fishery Board.     ",v.8 (1889),English,Page 322
https://www.biodiversitylibrary.org/page/10528049,Book,"Appendiculata: Crustacea  ",London,Adam and Charles Black,1909,"Calman, W. T.     (William Thomas), 1871 -1952",,English,Page 334
https://www.biodiversitylibrary.org/page/30037356,Journal,"Archiv for mathematik og naturvidenskab  ",Oslo [etc.],O. Norlis [etc.],1878,,3.bd. (1878),English,Page 468
https://www.biodiversitylibrary.org/page/30037402,Journal,"Archiv for mathematik og naturvidenskab  ",Oslo [etc.],O. Norlis [etc.],1878,,3.bd. (1878),English,Page 512
https://www.biodiversitylibrary.org/page/30037354,Journal,"Archiv for mathematik og naturvidenskab  ",Oslo [etc.],O. Norlis [etc.],1878,,3.bd. (1878),English,Page 466
https://www.biodiversitylibrary.org/page/30037357,Journal,"Archiv for mathematik og naturvidenskab  ",Oslo [etc.],O. Norlis [etc.],1878,,3.bd. (1878),English,Page 469
https://www.biodiversitylibrary.org/page/29868837,Journal,"Archiv for mathematik og naturvidenskab  ",Oslo [etc.],O. Norlis [etc.],1879,,4.bd. (1879),English,Page 21
https://www.biodiversitylibrary.org/page/29868848,Journal,"Archiv for mathematik og naturvidenskab  ",Oslo [etc.],O. Norlis [etc.],1879,,4.bd. (1879),English,Page 10
https://www.biodiversitylibrary.org/page/29868851,Journal,"Archiv for mathematik og naturvidenskab  ",Oslo [etc.],O. Norlis [etc.],1879,,4.bd. (1879),English,Page 7
https://www.biodiversitylibrary.org/page/29868839,Journal,"Archiv for mathematik og naturvidenskab  ",Oslo [etc.],O. Norlis [etc.],1879,,4.bd. (1879),English,Page 19
https://www.biodiversitylibrary.org/page/29868845,Journal,"Archiv for mathematik og naturvidenskab  ",Oslo [etc.],O. Norlis [etc.],1879,,4.bd. (1879),English,Page 13
https://www.biodiversitylibrary.org/page/29868852,Journal,"Archiv for mathematik og naturvidenskab  ",Oslo [etc.],O. Norlis [etc.],1879,,4.bd. (1879),English,Page 6
https://www.biodiversitylibrary.org/page/13872773,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 119
https://www.biodiversitylibrary.org/page/13872818,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 164
https://www.biodiversitylibrary.org/page/13872732,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 78
https://www.biodiversitylibrary.org/page/13919180,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 170
https://www.biodiversitylibrary.org/page/13704619,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1844,,Jahrg.10:Bd.1-2 (1844),German,Page 336
https://www.biodiversitylibrary.org/page/14785522,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1847,,Jahrg.13:Bd.1-2 (1847),German,Page 196
https://www.biodiversitylibrary.org/page/7251039,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1847,,Jahrg.13:Bd.2 (1847),German,Page 200
https://www.biodiversitylibrary.org/page/2440450,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1857,,Jahrg.23:Bd.1-2 (1857),German,Page 472
https://www.biodiversitylibrary.org/page/2440432,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1857,,Jahrg.23:Bd.1-2 (1857),German,Page 474
https://www.biodiversitylibrary.org/page/7160753,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1862,,Jahrg.28:Bd.1 (1862),German,Page 356
https://www.biodiversitylibrary.org/page/7202651,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1865,,Jahrg.31:Bd.1 (1865),German,Page 320
https://www.biodiversitylibrary.org/page/7202732,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1865,,Jahrg.31:Bd.1 (1865),German,Page 314
https://www.biodiversitylibrary.org/page/7202734,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1865,,Jahrg.31:Bd.1 (1865),German,Page 316
https://www.biodiversitylibrary.org/page/7202649,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1865,,Jahrg.31:Bd.1 (1865),German,Page 318
https://www.biodiversitylibrary.org/page/7202652,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1865,,Jahrg.31:Bd.1 (1865),German,Page 321
