﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40869912,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1892,"Royal Botanic Gardens, Kew.       ",1892,English,Page 6
https://www.biodiversitylibrary.org/page/1587934,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1913,"Carnegie Institution of Washington       ",no.173:pt.1 (1913),English,Page 4
https://www.biodiversitylibrary.org/page/1600468,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1913,"Carnegie Institution of Washington       ",no.173:pt.2 (1913),English,Page 4
https://www.biodiversitylibrary.org/page/58949572,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1892,,v.8(1891-1892),English,Page 810
https://www.biodiversitylibrary.org/page/58949570,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1892,,v.8(1891-1892),English,Page 808
https://www.biodiversitylibrary.org/page/42394064,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years Supplement seventeen ",Oxford,Clarendon Press,,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 111
https://www.biodiversitylibrary.org/page/44923946,Journal,"Index seminum in Horto Botanico Berolinensi... collectorum  ",Berolini,"Typis C. Feisteri ",1890,"Botanischer Garten (Berlin, Germany)       ","1861 appendix, 1867, 1867 appendix 1-3, 1871 appen",German,Page 5
https://www.biodiversitylibrary.org/page/6947647,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1898,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 12 (1898-1900),English,Page 317
https://www.biodiversitylibrary.org/page/47046912,Book,"The natural history of plants : their forms, growth, reproduction, and distribution  ",London,Blackie,1895,"Kerner von Marilaun, Anton,      1831 -1898",,Undetermined,Page 937
https://www.biodiversitylibrary.org/page/38607308,Book,"The natural history of plants, their forms, growth, reproduction, and distribution  ",London,"Blackie & son, limited",1902,"Kerner von Marilaun, Anton,      1831 -1898",v.2 (1902),English,
https://www.biodiversitylibrary.org/page/23909332,Book,"The natural history of plants, their forms, growth, reproduction, and distribution: from the German of Anton Kerner von Marilaun ...  Tr. and ed. by F.W. Oliver ... with the assistance of Marian Busk ... and Mary F. Ewart ...  With about 2000 original woodcut illustrations and sixteen plates in colours  ",New York,H. Holt and company,1895,"Kerner von Marilaun, Anton,      1831 -1898",2 pt 1,English,Page 120
https://www.biodiversitylibrary.org/page/38563499,Book,"The natural history of plants, their forms, growth, reproduction, and distribution  ",New York,H. Holt and Company,1895,"Kerner von Marilaun, Anton,      1831 -1898",,English,
https://www.biodiversitylibrary.org/page/19055724,Book,"The natural history of plants, their forms, growth, reproduction, and distribution: from the German of Anton Kerner von Marilaun ...  Tr. and ed. by F.W. Oliver ... with the assistance of Marian Busk ... and Mary F. Ewart ...  With about 2000 original woodcut illustrations and sixteen plates in colours  ",New York,H. Holt and company,1895,"Kerner von Marilaun, Anton,      1831 -1898",2 pt 2,English,Page 937
https://www.biodiversitylibrary.org/page/59750468,Book,"The natural history of plants, their forms, growth, reproduction, and distribution: from the German of Anton Kerner von Marilaun ...  Tr. and ed. by F.W. Eliver ... with the assistance of Marian Busk ... and Mary F. Ewart  ",London,Blackie,1894,"Kerner von Marilaun, Anton,      1831 -1898",2,English,Page 937
https://www.biodiversitylibrary.org/page/59749627,Book,"The natural history of plants, their forms, growth, reproduction, and distribution: from the German of Anton Kerner von Marilaun ...  Tr. and ed. by F.W. Eliver ... with the assistance of Marian Busk ... and Mary F. Ewart  ",London,Blackie,1894,"Kerner von Marilaun, Anton,      1831 -1898",2,English,Page 120
https://www.biodiversitylibrary.org/page/38248046,Book,"The natural history of plants, their forms, growth reproduction, and distribution; from the German of Anton Kerner von Marilaun  ",London,Blackie & Son,1895,"Kerner von Marilaun, Anton,      1831 -1898",,English,
https://www.biodiversitylibrary.org/page/13623589,Book,"The natural history of plants; their forms, growth, reproduction, and distribution  ",London,Blackie,1894,"Kerner von Marilaun, Anton,      1831 -1898",v.2 (1895),English,Page 120
https://www.biodiversitylibrary.org/page/13624430,Book,"The natural history of plants; their forms, growth, reproduction, and distribution  ",London,Blackie,1894,"Kerner von Marilaun, Anton,      1831 -1898",v.2 (1895),English,Page 937
https://www.biodiversitylibrary.org/page/18556459,Book,"The natural history of plants, their forms, growth, reproduction, and distribution  ",London,Blackie,1902,"Kerner von Marilaun, Anton,      1831 -1898",2,English,Page 935
https://www.biodiversitylibrary.org/page/17209813,Book,"The natural history of plants, their forms, growth, reproduction, and distribution: from the German of Anton Kerner von Marilaun  ",New York,H. Holt,1895,"Kerner von Marilaun, Anton,      1831 -1898",2,English,Page 120
https://www.biodiversitylibrary.org/page/17210630,Book,"The natural history of plants, their forms, growth, reproduction, and distribution: from the German of Anton Kerner von Marilaun  ",New York,H. Holt,1895,"Kerner von Marilaun, Anton,      1831 -1898",2,English,Page 937
https://www.biodiversitylibrary.org/page/12155772,Book,"The natural history of plants; their forms, growth, reproduction, and distribution  ",London,Blackie,1896,"Kerner von Marilaun, Anton,      1831 -1898",v.6,English,Page 933
https://www.biodiversitylibrary.org/page/45174867,Book,"Samenverzeichnis  ","Cassel, Germany",Botanischer Schulgarten,1921,"Botanischer Garten Kassel.       ",1921-1922,Undetermined,Page 4
