﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35141726,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18-19 (1916) [Incomplete],Portugese,Page 80
https://www.biodiversitylibrary.org/page/57806862,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.19 (1916),Portugese,Page 80
https://www.biodiversitylibrary.org/page/31331594,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.18-19 (1916),Portugese,Page 294
https://www.biodiversitylibrary.org/page/63081929,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63081930,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/54866493,Book,"Chloris protogæa. Beiträge zur flora der vorwelt  ",Leipzig,In commission bei W. Engelmann,1847,"Unger, F.     (Franz), 1800 -1870",,German,
https://www.biodiversitylibrary.org/page/35433707,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1912,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.87 (1912),German,Page 122
https://www.biodiversitylibrary.org/page/140102,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1882-1884,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.3",Latin,Page 285
https://www.biodiversitylibrary.org/page/21106380,Book,"Genera et species plantarum fossilium. Sumptibus Academiae Caesareae Scientiarum  ",Vindobonae,W. Braumüller,1850,"Unger, F.     (Franz), 1800 -1870",,Latin,Page 290
https://www.biodiversitylibrary.org/page/39075838,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1843,"Herrick, Francis Hobart,      1858 -1940",[Bd.21] (1843),German,Page 134
https://www.biodiversitylibrary.org/page/13601695,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1838,"Kongelige Danske videnskabernes selskab.       ","ser. 4, no. 7 (1838)",Danish,Page 399
https://www.biodiversitylibrary.org/page/13601293,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1838,"Kongelige Danske videnskabernes selskab.       ","ser. 4, no. 7 (1838)",Danish,Page 45
https://www.biodiversitylibrary.org/page/34229028,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1899,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.32 (1898-1899),Swedish,Page 88
https://www.biodiversitylibrary.org/page/34383256,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1902,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.36 (1902-1903),Swedish,Page 18
https://www.biodiversitylibrary.org/page/59945404,Book,"Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments  ","St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 556
https://www.biodiversitylibrary.org/page/35871854,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1836,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1836,German,Page 516
https://www.biodiversitylibrary.org/page/49649746,Book,"Prodromus systematis cycadearum  ",Ultrajecti,C. van der Post Jr,1861,"Miquel, Friedrich Anton Wilhelm      1811 -1871",,Latin,Page 32
https://www.biodiversitylibrary.org/page/9308646,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 303
https://www.biodiversitylibrary.org/page/3279620,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1969,"University of Kansas.  Museum of Natural History.     ",v.48:no.1-13 (1968-1969),English,Page 239
https://www.biodiversitylibrary.org/page/3279234,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1969,"University of Kansas.  Museum of Natural History.     ",v.48:no.1-13 (1968-1969),English,Page 231
