﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16227680,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 223
https://www.biodiversitylibrary.org/page/35293059,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1898,"New York Academy of Sciences.       ",v.11 (1898),English,Page 233
https://www.biodiversitylibrary.org/page/34828751,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1900,"New York Academy of Sciences.       ",v.12 (1899-1900),English,Page 527
https://www.biodiversitylibrary.org/page/16021481,Book,"Bericht über die von Herrn Schiffscapitän Storm zu Atjeh, an den westlichen Küsten von Malakka, Borneo und Celebes sowie in der Java-See gesammelten Decapoden und Stomatopoden  ",Jena,Gustav Fischer,1895,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,Page 559
https://www.biodiversitylibrary.org/page/7629398,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 84
https://www.biodiversitylibrary.org/page/28870047,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1880,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1880-1881),English,Page 11
https://www.biodiversitylibrary.org/page/30184928,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1880,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1880-1881),English,Page 11
https://www.biodiversitylibrary.org/page/30182560,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1892,"Harvard University.  Museum of Comparative Zoology.     ",v.23-24 (1892-1893),English,Page 155
https://www.biodiversitylibrary.org/page/28864663,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1967,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1893),English,Page 155
https://www.biodiversitylibrary.org/page/16112321,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1893,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1893),English,Page 155
https://www.biodiversitylibrary.org/page/53676402,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,
https://www.biodiversitylibrary.org/page/53675840,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,Page 45
https://www.biodiversitylibrary.org/page/38661109,Book,"Crustacea of Lake Titicaca  ",Cambridge,the Museum,1876,"Faxon, Walter,      1848 -1920",,English,Page 155
https://www.biodiversitylibrary.org/page/936243,Book,"Decapod crustacea of Bermuda  ","New Haven, Conn","The Tuttle, Morehouse & Taylor Press",1908,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 391
https://www.biodiversitylibrary.org/page/25321726,Book,"Decapod Crustacea of Bermuda. Their distribution, variations, and habits I Brachyura and Anomura",New Haven,Yale University,1908,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 467
https://www.biodiversitylibrary.org/page/25321650,Book,"Decapod Crustacea of Bermuda. Their distribution, variations, and habits I Brachyura and Anomura",New Haven,Yale University,1908,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 391
https://www.biodiversitylibrary.org/page/25321713,Book,"Decapod Crustacea of Bermuda. Their distribution, variations, and habits I Brachyura and Anomura",New Haven,Yale University,1908,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 454
https://www.biodiversitylibrary.org/page/51280712,Book,"Études sur les xiphosures et les crustacés de la région mexicaine  ",Paris,Impr. nationale,1881,"Milne-Edwards, Alphonse,      1835 -1900",,French,Page 358
