﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59962153,Book,"A Festschrift for William G. D'arcy : the legacy of a taxonomist  ","St. Louis, Mo",Missouri Botanical Garden Press,2005,"Keating, Richard C       ",v. 104 2005,English,Page 95
https://www.biodiversitylibrary.org/page/59962169,Book,"A Festschrift for William G. D'arcy : the legacy of a taxonomist  ","St. Louis, Mo",Missouri Botanical Garden Press,2005,"Keating, Richard C       ",v. 104 2005,English,Page 111
https://www.biodiversitylibrary.org/page/2452309,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v.24:pt.10:no.1-2 (1974),English,Page 80
https://www.biodiversitylibrary.org/page/2452307,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v.24:pt.10:no.1-2 (1974),English,Page 82
https://www.biodiversitylibrary.org/page/2389182,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1947,"Field Museum of Natural History.       ",v.23:no.5 (1947),English,Page 230
https://www.biodiversitylibrary.org/page/2389183,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1947,"Field Museum of Natural History.       ",v.23:no.5 (1947),English,Page 231
https://www.biodiversitylibrary.org/page/2389181,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1947,"Field Museum of Natural History.       ",v.23:no.5 (1947),English,Page 229
https://www.biodiversitylibrary.org/page/2389184,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1947,"Field Museum of Natural History.       ",v.23:no.5 (1947),English,Page 232
https://www.biodiversitylibrary.org/page/632709,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1967,"Robinson, Benjamin Lincoln,      1864 -1935",v.69 (1967),,Page 85
https://www.biodiversitylibrary.org/page/632721,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1967,"Robinson, Benjamin Lincoln,      1864 -1935",v.69 (1967),,Page 97
