﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52146324,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.53 (2000),Spanish,Page 13
https://www.biodiversitylibrary.org/page/50101347,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 382
https://www.biodiversitylibrary.org/page/50118021,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 74
https://www.biodiversitylibrary.org/page/54631257,Journal,Agave : quarterly magazine of the Desert Botanical Garden,"Phoenix, Ariz",The Garden,1986,"Desert Botanical Garden (Ariz.)       ",v.1:no.4 (Special Issue 1986),English,Page 5
https://www.biodiversitylibrary.org/page/54631986,Journal,Agave : quarterly magazine of the Desert Botanical Garden,"Phoenix, Ariz",The Garden,1988,"Desert Botanical Garden (Ariz.)       ",v.3:no.2 (1988),English,Page 10
https://www.biodiversitylibrary.org/page/49784876,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 517
https://www.biodiversitylibrary.org/page/17336221,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1903,"Carnegie Institution of Washington       ",no.6 (1903),English,
https://www.biodiversitylibrary.org/page/62809572,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 106
https://www.biodiversitylibrary.org/page/5248103,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1902,"New York Botanical Garden       ",v.2 (1902-1904),English,Page 552
https://www.biodiversitylibrary.org/page/375705,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 831
https://www.biodiversitylibrary.org/page/52122808,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1976,"Los Angeles County Museum of Natural History.       ",no.281-286 (1976),English,Page 13
https://www.biodiversitylibrary.org/page/51318819,Journal,The journal of raptor research,"Hastings, Minn",Raptor Research Foundation,1990,"Raptor Research Foundation.       ",v.24:no.3 (1990),English,Page 48
https://www.biodiversitylibrary.org/page/59944971,Book,Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments,"St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 123
https://www.biodiversitylibrary.org/page/13020826,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1969,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.19 (1969-1970),English,Page 356
https://www.biodiversitylibrary.org/page/13071238,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2007,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.89 no.3 (2007),English,Page 260
https://www.biodiversitylibrary.org/page/60341378,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2017,,"2017, no. 1-84",English,Page 30
https://www.biodiversitylibrary.org/page/28071112,Journal,Proceedings of the San Diego Society of Natural History,"[San Diego, Calif.]",San Diego Society of Natural History,1999,"San Diego Society of Natural History.       ",no.35 (1999),English,Page 27
https://www.biodiversitylibrary.org/page/54632120,Journal,Saguaroland Bulletin,"Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1963,"Desert Botanical Garden (Ariz.)       ",v.17:no.1-10 (1963),English,Page 40
https://www.biodiversitylibrary.org/page/54633766,Journal,Saguaroland Bulletin,"Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1964,"Desert Botanical Garden (Ariz.)       ",v.18:no.1-10 (1964),English,Page 62
https://www.biodiversitylibrary.org/page/54633767,Journal,Saguaroland Bulletin,"Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1964,"Desert Botanical Garden (Ariz.)       ",v.18:no.1-10 (1964),English,Page 63
https://www.biodiversitylibrary.org/page/54633768,Journal,Saguaroland Bulletin,"Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1964,"Desert Botanical Garden (Ariz.)       ",v.18:no.1-10 (1964),English,Page 64
https://www.biodiversitylibrary.org/page/54633815,Journal,Saguaroland Bulletin,"Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1964,"Desert Botanical Garden (Ariz.)       ",v.18:no.1-10 (1964),English,Page 111
https://www.biodiversitylibrary.org/page/24985569,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 367
https://www.biodiversitylibrary.org/page/55288347,Journal,The Sonoran Quarterly,"Phoenix, AZ",Desert Botanical Garden,2009,"Desert Botanical Garden (Ariz.)       ",v.63 (2009),English,Page 16
https://www.biodiversitylibrary.org/page/58532429,Journal,The Sonoran Quarterly,"Phoenix, AZ",Desert Botanical Garden,2018,"Desert Botanical Garden (Ariz.)       ",v.72 (2018),English,Page 7
https://www.biodiversitylibrary.org/page/15549054,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1923,"Standley, Paul Carpenter,      1884 -1963",,English,Page 831
https://www.biodiversitylibrary.org/page/43061669,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1987,"California Malacozoological Society.       ",v.29 (1986-1987),English,Page 423
